#timestamp,LO_Frequency,Hit,StdDev 
1657576815.1,286046998.7,N
1657576835.9,286047000.9,N
1657576855.7,286047001.1,N
1657576875.6,286046998.4,N
1657576895.4,286046999.0,N
1657576915.2,286046998.9,N
1657576935.1,286047000.8,N
1657576936.0,286047000.8,N
1657576955.8,286046998.4,N
1657576975.6,286046999.5,N
1657576995.5,286046997.3,N
1657577015.3,286046996.5,N
1657577035.2,286046998.6,N
1657577055.9,286046998.9,N
1657577075.7,286046998.4,N
1657577095.6,286046998.2,N
1657577115.4,286046998.2,N
1657577135.2,286046998.2,N
1657577155.1,286046998.4,N
1657577156.0,286046998.4,N
1657577175.8,286047000.9,N
1657577195.6,286046996.5,N
1657577215.5,286046999.2,N
1657577235.3,286046996.6,N
1657577255.2,286046999.2,N
1657577275.9,286046999.6,N
1657577295.7,286046996.6,N
1657577315.6,286046996.5,N
1657577335.4,286046997.7,N
1657577355.2,286046997.0,N
1657577375.1,286046996.8,N
1657577376.0,286046996.8,N
1657577395.8,286046997.3,N
1657577415.7,286046996.6,N
1657577435.5,286046999.4,N
1657577455.3,286046996.9,N
1657577475.2,286046996.7,N
1657577495.0,286046997.2,N
1657577495.9,286046997.2,N
1657577515.7,286046997.7,N
1657577535.6,286046996.7,N
1657577555.4,286046996.7,N
1657577575.3,286046998.7,N
1657577595.1,286046999.5,N
1657577596.0,286046999.5,N
1657577615.8,286046996.6,N
1657577635.7,286046996.9,N
1657577655.5,286046998.3,N
1657577675.3,286046998.2,N
1657577695.2,286047000.8,N
1657577715.0,286046998.6,N
1657577715.9,286046998.6,N
1657577735.8,286047001.0,N
1657577755.6,286046998.1,N
1657577775.4,286046998.9,N
1657577795.3,286046998.9,N
1657577815.1,286046998.8,N
1657577835.9,286046999.6,N
1657577855.7,286046996.7,N
1657577875.5,286046999.0,N
1657577895.4,286046999.4,N
1657577915.2,286046996.9,N
1657577935.0,286046997.2,N
1657577935.9,286046997.2,N
1657577955.8,286046996.6,N
1657577975.6,286046999.2,N
1657577995.5,286046999.6,N
1657578015.3,286046998.3,N
1657578035.1,286046998.3,N
1657578055.9,286046997.0,N
1657578075.7,286046997.1,N
1657578095.6,286046997.5,N
1657578115.4,286046996.9,N
1657578135.2,286046999.5,N
1657578155.1,286046996.5,N
1657578186.0,286046998.7,E
1657578195.0,286046998.2,N
1657578195.9,286046998.2,P
1657578215.8,286047000.8,P
1657578235.6,286047000.7,N
1657578255.4,286046998.7,N
1657578275.3,286046999.2,N
1657578295.1,286046997.1,N
1657578315.8,286046997.8,N
1657578335.7,286046998.0,N
1657578355.5,286046995.0,Y
1657578375.4,286046996.9,P
1657578395.2,286046999.1,N
1657578415.0,286046998.3,N
1657578415.9,286046998.3,N
1657578435.8,286046998.1,N
1657578455.6,286046999.0,N
1657578475.5,286046997.0,Y
1657578495.3,286046998.4,P
1657578515.1,286046999.5,P
1657578535.9,286046998.4,P
1657578555.7,286046998.8,N
1657578575.5,286047000.3,N
1657578595.4,286047000.9,N
1657578615.2,286046998.2,N
1657578635.0,286046998.9,N
1657578635.9,286046998.9,N
1657578655.8,286046999.1,N
1657578675.6,286046998.6,N
1657578695.5,286047000.9,N
1657578715.3,286047001.1,N
1657578735.1,286047002.5,N
1657578755.9,286047001.8,N
1657578775.7,286047002.6,N
1657578795.5,286047001.7,N
1657578815.4,286047001.5,N
1657578835.2,286047001.4,N
1657578855.1,286047001.4,N
1657578856.0,286047001.4,N
1657578875.8,286047001.8,N
1657578895.6,286047002.2,N
1657578915.5,286047001.6,N
1657578935.3,286047001.4,N
1657578955.1,286047003.9,N
1657578975.9,286047003.8,N
1657578995.7,286047004.4,N
1657579015.6,286047003.2,N
1657579035.4,286047003.0,N
1657579055.2,286047005.8,Y
1657579075.1,286047003.9,P
1657579076.0,286047003.9,N
1657579095.8,286047004.4,P
1657579115.6,286047002.3,N
1657579165.5,286047002.4,E
1657579175.4,286047000.0,N
1657579195.3,286047011.9,P
1657579215.1,286047001.0,N
1657579235.8,286046999.0,N
1657579255.7,286047000.6,N
1657579275.5,286046999.9,N
1657579295.4,286046999.9,N
1657579315.2,286047000.0,N
1657579335.0,286047000.4,N
1657579335.9,286047000.4,N
1657579355.8,286047001.1,N
1657579375.6,286047000.5,N
1657579395.4,286047000.9,N
1657579415.3,286046999.9,N
1657579435.1,286047002.6,N
1657579455.9,286047002.7,N
1657579475.7,286047002.1,N
1657579495.5,286047002.2,N
1657579515.4,286047001.4,N
1657579535.2,286047002.2,N
1657579555.0,286047002.7,N
1657579555.9,286047002.7,N
1657579575.8,286047002.5,N
1657579595.6,286047001.7,N
1657579615.4,286047004.1,N
1657579635.3,286047003.5,N
1657579655.1,286047003.4,N
1657579675.9,286047002.6,N
1657579695.7,286047002.1,N
1657579715.5,286047001.7,N
1657579735.4,286046999.7,N
1657579755.2,286047000.2,N
1657579775.0,286046999.7,N
1657579775.9,286046999.7,N
1657579795.8,286046999.8,N
1657579815.6,286047000.4,N
1657579835.5,286047001.1,N
1657579855.3,286046998.5,N
1657579875.1,286046998.9,N
1657579895.9,286046998.4,N
1657579915.7,286047000.7,N
1657579935.5,286047002.7,N
1657579955.4,286047001.7,N
1657579975.2,286047001.3,N
1657579995.1,286047004.4,N
1657579996.0,286047004.4,N
1657580015.8,286047001.6,N
1657580035.6,286047001.6,N
1657580055.5,286047002.6,N
1657580075.3,286047002.1,N
1657580095.1,286047004.0,N
1657580115.9,286047001.9,N
1657580135.7,286047001.9,N
1657580155.6,286047002.7,N
1657580175.4,286047002.8,N
1657580195.2,286046999.7,N
1657580215.1,286047002.8,N
1657580216.0,286047002.8,N
1657580235.8,286047002.3,N
1657580255.6,286047002.6,N
1657580275.5,286047000.0,N
1657580295.3,286047000.7,N
1657580315.2,286046998.4,N
1657580335.9,286046999.0,N
1657580355.7,286046998.6,N
1657580375.6,286046998.6,N
1657580395.4,286046998.1,N
