#timestamp,LO_Frequency,Hit,StdDev 
1564138815.9,286047000.7,N
1564138835.7,286046998.2,N
1564138855.6,286046998.1,N
1564138875.4,286046998.8,N
1564138895.2,286046999.0,N
1564138915.1,286046999.1,N
1564138916.0,286046999.1,N
1564138935.8,286046996.9,Y
1564138955.7,286046998.6,P
1564138975.5,286046998.4,P
1564138995.3,286046998.7,P
1564139015.2,286046999.6,N
1564139035.0,286046999.6,N
1564139035.9,286046999.6,N
1564139055.8,286046996.5,Y
1564139075.6,286046998.9,P
1564139095.4,286046998.4,P
1564139115.3,286046999.3,N
1564139135.1,286046996.8,Y
1564139155.9,286046999.1,P
1564139175.7,286046998.8,P
1564139195.5,286046998.7,P
1564139215.4,286046999.0,Y
1564139235.2,286046998.2,P
1564139255.0,286046998.9,P
1564139255.9,286046998.9,P
1564139275.8,286046998.7,Y
1564139295.6,286047000.4,P
1564139315.5,286046999.1,N
1564139335.3,286046998.8,N
1564139355.1,286046999.4,N
1564139375.9,286046998.3,N
1564139395.7,286046999.0,N
1564139415.6,286046999.2,N
1564139435.4,286046998.8,N
1564139455.2,286046999.0,N
1564139475.1,286046999.0,N
1564139476.0,286046999.0,N
1564139495.8,286046998.3,Y
1564139515.7,286047001.1,P
1564139535.5,286047001.1,N
1564139555.3,286047001.2,N
1564139575.2,286047001.2,N
1564139595.0,286046998.6,N
1564139595.9,286046998.6,N
1564139615.8,286046998.3,N
1564139635.6,286046998.7,N
1564139655.4,286046999.3,N
1564139675.3,286046999.3,N
1564139695.1,286046999.3,N
1564139715.9,286046997.0,N
1564139735.7,286046998.9,N
1564139755.5,286046999.6,N
1564139775.4,286046998.8,N
1564139795.2,286046998.4,N
1564139815.0,286046998.7,N
1564139816.0,286046998.7,N
1564139835.8,286046998.2,N
1564139855.6,286046998.9,N
1564139875.5,286047001.2,N
1564139895.3,286046998.1,N
1564139915.2,286046998.3,N
1564139935.9,286046997.0,N
1564139955.7,286046999.2,N
1564139975.6,286047001.1,N
1564139995.4,286047001.0,N
1564140015.3,286046998.7,N
1564140035.1,286047001.1,N
1564140036.0,286047001.1,N
1564140055.8,286047000.6,N
1564140075.7,286047000.9,N
1564140095.5,286046998.6,N
1564140115.4,286046998.1,N
1564140135.2,286046996.9,N
1564140155.0,286046998.9,N
1564140155.9,286046998.9,N
1564140175.8,286046998.9,N
1564140195.6,286046998.7,N
1564140215.5,286047001.2,N
1564140235.3,286046999.0,N
1564140255.1,286047000.6,N
1564140275.9,286047000.3,N
1564140295.7,286047001.0,N
1564140315.6,286047001.1,N
1564140335.4,286046998.5,N
1564140355.2,286046998.5,N
1564140375.1,286046998.7,N
1564140376.0,286046998.7,N
1564140395.8,286047000.0,N
1564140415.6,286047000.3,N
1564140435.5,286047000.0,N
1564140455.3,286047000.2,N
1564140475.2,286046998.8,N
1564140495.0,286047000.4,N
1564140495.9,286047000.4,N
1564140515.7,286047000.8,N
1564140535.6,286046998.6,N
1564140555.4,286046998.1,N
1564140575.3,286046999.4,N
1564140595.1,286047000.8,N
1564140615.8,286047000.4,N
1564140635.7,286047000.4,N
1564140685.5,286046999.6,E
1564140695.5,286046998.4,N
1564140715.3,286047000.2,P
1564140735.1,286047000.5,N
1564140755.9,286047000.7,N
1564140775.7,286046998.5,N
1564140795.6,286046998.4,N
1564140815.4,286046999.9,N
1564140835.2,286047000.3,N
1564140855.1,286046999.8,N
1564140856.0,286046999.8,N
1564140875.8,286047000.4,N
1564140895.7,286047002.5,N
1564140915.5,286047002.8,N
1564140935.3,286047000.3,N
1564140955.2,286047000.4,N
1564140975.0,286047000.2,N
1564140975.9,286047000.2,N
1564140995.8,286047000.0,N
1564141015.6,286047000.4,N
1564141035.4,286046998.8,N
1564141055.3,286046999.9,N
1564141075.1,286047000.9,N
1564141095.8,286047000.1,N
1564141115.7,286047000.8,N
1564141135.5,286047000.8,N
1564141155.4,286047002.4,N
1564141175.2,286047000.4,N
1564141195.0,286047002.7,N
1564141195.9,286047002.7,N
1564141215.8,286047002.2,N
1564141235.6,286047001.4,N
1564141255.5,286047004.2,Y
1564141275.3,286047003.7,P
1564141295.1,286047002.9,N
1564141315.9,286047001.4,N
1564141335.7,286047001.7,N
1564141355.6,286047001.4,N
1564141375.4,286047002.4,N
1564141395.2,286047001.7,N
1564141415.1,286047003.7,Y
1564141416.0,286047003.7,P
1564141435.8,286047000.3,N
1564141455.7,286047002.8,N
1564141475.5,286047002.1,N
1564141495.3,286047000.4,N
1564141515.2,286047000.3,N
1564141535.0,286046999.8,N
1564141535.9,286046999.8,N
1564141555.7,286047000.1,N
1564141575.6,286046999.8,N
1564141595.4,286047000.7,N
1564141615.3,286046998.5,N
1564141635.5,286046999.5,N
1564141655.4,286046997.0,N
1564141675.2,286046998.7,N
1564141695.1,286047000.3,N
1564141696.0,286047000.3,N
1564141715.8,286047001.0,N
1564141735.6,286046996.6,N
1564141755.5,286046999.5,N
1564141775.3,286046996.7,N
1564141795.2,286046998.0,N
1564141815.9,286046999.5,N
1564141835.7,286046998.9,N
1564141855.6,286046998.5,N
1564141875.4,286046998.4,N
1564141895.2,286046998.1,N
1564141915.1,286047000.6,N
1564141916.0,286047000.6,N
1564141935.8,286046999.7,N
1564141955.7,286046999.8,N
1564141975.5,286047002.0,N
1564141995.3,286047003.2,N
1564142015.2,286047003.9,N
1564142035.0,286047003.2,N
1564142035.9,286047003.2,N
1564142055.8,286047003.6,N
1564142075.6,286047003.4,N
1564142095.4,286047003.0,N
1564142115.3,286047005.8,N
1564142135.1,286047005.8,N
1564142155.9,286047005.9,N
1564142175.7,286047005.4,N
1564142195.5,286047003.5,N
1564142215.4,286047003.2,N
1564142235.2,286047003.8,N
1564142255.0,286047001.5,N
1564142255.9,286047001.5,N
1564142275.8,286047001.8,N
1564142295.6,286047002.3,N
1564142315.5,286047002.7,N
1564142335.3,286046999.8,N
1564142355.1,286047000.2,N
1564142375.9,286047001.9,N
1564142395.7,286047000.1,N
