#timestamp,LO_Frequency,Hit,StdDev 
1589450415.4,286046995.3,N
1589450435.2,286046995.0,N
1589450455.1,286046997.7,N
1589450456.0,286046997.7,N
1589450475.8,286046995.8,N
1589450495.6,286046994.5,N
1589450515.5,286046992.5,Y
1589450535.3,286046995.5,P
1589450555.2,286046995.0,P
1589450575.9,286046996.5,P
1589450595.7,286046998.5,N
1589450615.6,286046999.4,N
1589450635.4,286046996.9,N
1589450655.2,286046999.3,N
1589450675.1,286046996.5,N
1589450676.0,286046996.5,N
1589450695.8,286046998.7,N
1589450715.7,286047000.8,N
1589450735.5,286047000.5,N
1589450755.3,286047000.8,N
1589450775.2,286046998.9,N
1589450795.9,286046998.5,N
1589450815.7,286046998.7,N
1589450835.6,286046996.8,N
1589450855.4,286046999.0,N
1589450875.3,286046997.2,N
1589450895.1,286046997.4,N
1589450896.0,286046997.4,N
1589450915.8,286046995.3,N
1589450935.7,286046996.9,N
1589450955.5,286047000.7,N
1589450975.3,286047000.5,N
1589450995.2,286047002.5,N
1589451015.0,286047002.5,N
1589451015.9,286047002.5,N
1589451035.8,286047002.2,N
1589451055.6,286047002.2,N
1589451075.4,286046998.5,N
1589451095.3,286046999.5,N
1589451115.1,286046997.4,N
1589451135.8,286046997.6,N
1589451155.7,286046997.6,N
1589451175.5,286046997.4,N
1589451195.4,286046994.9,N
1589451215.2,286046997.2,N
1589451235.0,286046995.2,N
1589451235.9,286046995.2,N
1589451255.8,286046996.1,N
1589451275.6,286046994.6,N
1589451295.4,286046992.3,Y
1589451315.3,286046997.6,P
1589451335.1,286046996.8,P
1589451355.9,286046998.9,N
1589451375.7,286047000.9,N
1589451395.5,286047000.3,N
1589451415.4,286047000.5,N
1589451435.2,286047002.1,N
1589451455.0,286047000.1,N
1589451455.9,286047000.1,N
1589451475.8,286047000.1,N
1589451495.6,286046998.4,N
1589451515.5,286046996.6,N
1589451535.3,286046997.8,N
1589451555.1,286046997.4,N
1589451575.9,286046995.7,N
1589451595.7,286046997.4,N
1589451615.5,286046999.0,N
1589451635.4,286047000.8,N
1589451655.2,286047000.4,N
1589451675.1,286047000.5,N
1589451676.0,286047000.5,N
1589451695.8,286047000.6,N
1589451715.6,286046998.4,N
1589451735.5,286047000.4,N
1589451755.3,286047001.2,N
1589451775.1,286047000.6,N
1589451795.9,286047000.3,N
1589451815.7,286047000.8,N
1589451835.5,286047000.6,N
1589451855.4,286047000.0,N
1589451875.2,286046999.0,N
1589451895.1,286046996.5,N
1589451896.0,286046996.5,N
1589451915.8,286046999.5,N
1589451935.6,286046997.3,N
1589451955.5,286046996.5,N
1589451975.3,286047000.9,N
1589451995.1,286046999.0,N
1589452015.9,286047000.1,N
1589452035.7,286047000.1,N
1589452055.6,286046998.9,N
1589452075.4,286046998.9,N
1589452095.2,286046998.5,N
1589452115.1,286046998.1,N
1589452116.0,286046998.1,N
1589452135.8,286047003.7,N
1589452155.6,286047004.7,N
1589452175.5,286047003.6,N
1589452195.3,286047002.5,N
1589452215.2,286047002.4,N
1589452235.9,286047002.2,N
1589452255.7,286047002.9,N
1589452275.6,286047003.1,N
1589452295.4,286047005.7,N
1589452315.2,286047003.4,N
1589452335.1,286047005.3,N
1589452336.0,286047005.3,N
1589452355.8,286047004.3,N
1589452375.6,286047005.1,N
1589452395.5,286047002.9,N
1589452415.3,286047003.0,N
1589452435.2,286047003.9,N
1589452455.9,286047000.2,N
1589452475.7,286047000.0,N
1589452495.6,286047001.2,N
1589452515.4,286047002.0,N
1589452535.2,286047003.5,N
1589452555.1,286047007.5,Y
1589452556.0,286047007.5,P
1589452575.8,286047005.8,N
1589452595.7,286047009.1,P
1589452615.5,286047008.9,Y
1589452635.3,286046999.8,P
1589452655.2,286047001.0,N
1589452675.0,286047000.6,N
1589452675.9,286047000.6,N
1589452695.7,286047001.1,N
1589452715.6,286047002.6,N
1589452735.4,286047003.5,N
1589452755.3,286047004.1,N
1589452775.1,286047004.2,N
1589452776.0,286047004.2,N
1589452795.8,286047005.0,N
1589452815.7,286047007.4,Y
1589452835.5,286047005.9,P
1589452855.3,286047003.0,N
1589452875.2,286047006.0,P
1589452895.0,286047004.5,N
1589452895.9,286047004.5,Y
1589452915.8,286047000.6,P
1589452935.6,286047000.9,N
1589452955.4,286047000.0,N
1589452975.3,286046998.4,N
1589452995.1,286046997.2,N
1589453015.8,286046997.7,N
1589453035.7,286046996.3,N
1589453055.5,286046996.3,N
1589453075.4,286046995.5,N
1589453095.2,286046995.9,N
1589453115.0,286046993.3,N
1589453115.9,286046993.3,N
1589453135.8,286046993.7,N
1589453155.6,286046996.4,N
1589453175.5,286046995.0,N
1589453195.3,286046997.5,N
1589453215.1,286046996.8,N
1589453235.9,286046999.1,N
1589453255.7,286046996.6,N
1589453275.5,286046999.5,N
1589453295.4,286046998.0,N
1589453315.2,286046995.2,N
1589453335.0,286046996.3,N
1589453335.9,286046996.3,N
1589453355.8,286046994.0,N
1589453375.6,286046994.0,N
1589453395.5,286046992.1,Y
1589453415.3,286046996.6,P
1589453435.1,286046997.8,P
1589453455.9,286046995.5,P
1589453475.7,286046995.0,Y
1589453495.6,286046998.5,P
1589453515.4,286046999.5,N
1589453535.2,286046997.0,N
1589453555.1,286046997.1,N
1589453556.0,286046997.1,N
1589453575.8,286046995.4,Y
1589453595.6,286046997.0,P
1589453615.5,286046996.8,P
1589453635.3,286046994.9,P
1589453655.2,286046997.3,N
1589453675.9,286046995.5,Y
1589453695.7,286047001.0,P
1589453715.6,286046999.8,N
1589453735.4,286046999.9,N
1589453755.2,286047000.7,N
1589453775.1,286046998.8,N
1589453776.0,286046998.8,N
1589453795.8,286046998.2,N
1589453815.7,286046996.7,N
1589453835.5,286046998.7,N
1589453855.3,286046998.6,N
1589453875.2,286046998.4,N
1589453895.9,286046998.1,N
1589453915.7,286047001.2,N
1589453935.6,286047000.1,N
1589453955.4,286047000.2,N
1589453975.2,286047000.1,N
1589453995.1,286047001.0,N
1589453996.0,286047001.0,N
