#timestamp,LO_Frequency,Hit,StdDev 
1503014415.1,286047000.9,N,1.3
1503014435.9,286046998.6,N,1.3
1503014455.7,286047001.2,N,1.3
1503014475.5,286046998.4,N,1.4
1503014495.4,286046998.7,N,1.4
1503014515.2,286046998.8,N,1.4
1503014535.0,286046999.1,N,1.4
1503014535.9,286046999.1,N,1.4
1503014555.8,286046999.3,N,1.4
1503014575.6,286046998.9,N,1.3
1503014595.4,286046999.6,N,1.2
1503014615.3,286046996.9,N,1.3
1503014635.1,286046997.9,N,1.3
1503014655.8,286046995.0,Y,0.0
1503014675.7,286046995.4,P,2.2
1503014695.5,286046997.6,N,1.8
1503014715.3,286046995.0,N,1.9
1503014735.2,286046997.8,N,1.7
1503014755.0,286046995.1,N,1.8
1503014755.9,286046995.1,N,1.7
1503014775.7,286046995.1,N,1.7
1503014795.6,286046995.2,N,1.6
1503014815.4,286046997.6,N,1.6
1503014835.3,286046995.0,Y,0.0
1503014855.1,286046998.2,P,0.9
1503014856.0,286046998.2,N,0.9
1503014875.8,286046998.8,N,0.9
1503014895.7,286046998.9,N,0.9
1503014915.5,286046996.5,Y,0.0
1503014935.3,286046998.5,P,0.2
1503014955.2,286047000.8,P,1.2
1503014975.9,286046998.3,N,1.1
1503014995.7,286046996.6,Y,0.0
1503015015.6,286682703.6,P,317852.4
1503015035.4,286046998.9,N,299674.1
1503015055.2,286046999.0,N,275268.2
1503015075.1,286046996.7,N,254282.1
1503015076.0,286046996.7,N,236913.5
1503015095.8,286046999.0,N,222450.6
1503015115.6,286046998.8,N,210239.8
1503015135.5,286046998.4,N,199782.9
1503015155.3,286046999.5,N,190711.6
1503015175.1,286046999.6,N,182752.4
1503015195.9,286046999.2,N,175699.6
1503015215.7,286046996.5,N,169396.0
1503015235.5,286046999.6,N,163719.1
1503015255.4,286046998.2,N,158572.7
1503015275.2,286046998.6,N,153879.7
1503015295.0,286046998.4,N,149577.7
1503015295.9,286046998.4,N,145615.5
1503015315.8,286046998.9,N,141951.0
1503015335.6,286046999.6,N,138548.7
1503015355.4,286046996.7,N,135379.0
1503015375.3,286046998.8,N,132416.7
1503015395.1,286046998.9,N,129640.1
1503015415.8,286046996.6,N,127030.6
1503015435.7,286046997.5,N,124572.3
1503015455.5,286046997.6,N,122251.0
1503015475.3,286046997.2,N,120054.6
1503015495.2,286046997.8,N,117972.2
1503015515.0,286046997.9,N,115994.4
1503015515.9,286046997.9,N,114112.6
1503015535.7,286046995.0,N,114112.6
1503015555.6,286046997.3,N,1.1
1503015575.4,286046996.8,N,1.1
1503015595.2,286046997.4,N,1.1
1503015615.1,286046995.4,Y,0.0
1503015616.0,286046995.4,P,1.3
1503015635.8,286046999.3,N,1.6
1503015655.7,286046999.5,N,1.6
1503015675.5,286046997.3,N,1.5
1503015695.3,286046999.5,N,1.5
1503015715.2,286046996.9,N,1.4
1503015735.9,286046999.2,N,1.4
1503015755.7,286046999.6,N,1.4
1503015775.6,286046998.8,N,1.3
1503015795.4,286046999.2,N,1.3
1503015815.2,286046998.3,N,1.3
1503015835.1,286046998.9,N,1.2
1503015836.0,286046998.9,N,1.2
1503015855.8,286046998.9,N,1.1
1503015875.6,286046999.3,N,1.1
1503015895.5,286046998.4,N,1.1
1503015915.3,286046998.7,N,1.1
1503015935.1,286046998.4,N,1.0
1503015955.9,286046998.2,N,1.0
1503015975.7,286046998.1,N,1.0
1503015995.5,286047000.9,N,1.1
1503016015.4,286047000.9,N,1.2
1503016035.2,286047000.9,N,1.2
1503016055.0,286047000.5,N,1.2
1503016055.9,286047000.5,N,1.2
1503016075.8,286047002.8,N,1.4
1503016095.6,286047001.9,N,1.5
1503016115.4,286047002.5,N,1.6
1503016135.3,286047002.1,N,1.6
1503016155.1,286047002.5,N,1.7
1503016175.8,286047002.2,N,1.6
1503016195.7,286047001.9,N,1.6
1503016215.5,286047002.2,N,1.7
1503016235.3,286047000.0,N,1.6
1503016255.2,286047000.2,N,1.6
1503016275.0,286047002.6,N,1.6
1503016275.9,286047002.6,N,1.6
1503016295.7,286047002.3,N,1.6
1503016315.6,286047002.6,N,1.6
1503016335.4,286047000.1,N,1.6
1503016355.2,286047002.1,N,1.6
1503016375.1,286047002.3,N,1.6
1503016376.0,286047002.3,N,1.6
1503016395.8,286047002.6,N,1.5
1503016415.6,286047001.9,N,1.5
1503016435.5,286047001.4,N,1.4
1503016455.3,286047001.6,N,1.3
1503016475.1,286047003.8,N,1.3
1503016495.9,286047003.6,N,1.2
1503016515.7,286047004.0,Y,0.0
1503016535.6,286047002.3,P,0.3
1503016555.4,286047002.8,P,0.4
1503016575.2,286047002.0,P,0.4
1503016595.1,286046999.7,N,1.1
1503016596.0,286046999.7,N,1.2
1503016615.8,286047001.9,N,1.1
1503016635.6,286047001.3,N,1.1
1503016655.5,286047001.9,N,1.0
1503016675.3,286047004.4,Y,0.0
1503016695.1,286047002.2,P,0.4
1503016715.9,286047002.6,P,0.5
1503016735.7,286047002.1,P,0.4
1503016755.5,286047002.0,Y,0.0
1503016775.4,286047000.8,P,0.6
1503016795.2,286047001.0,N,0.6
1503016815.0,286047000.6,N,0.6
1503016815.9,286047000.6,N,0.6
1503016835.8,286047000.7,N,0.5
1503016855.6,286047001.0,N,0.5
1503016875.4,286046998.7,N,0.9
1503016895.3,286046998.3,N,1.1
1503016915.1,286047000.8,N,1.1
1503016935.8,286046998.5,N,1.2
1503016955.7,286047000.0,N,1.1
1503016975.5,286047000.8,N,1.1
1503016995.3,286047000.5,N,1.0
1503017015.2,286047001.0,N,1.0
1503017035.0,286047000.4,N,1.0
1503017035.9,286047011.9,Y,0.0
1503017055.7,286047000.0,P,0.2
1503017075.6,286047000.5,N,0.2
1503017095.4,286047000.3,N,0.2
1503017115.2,286047000.1,N,0.2
1503017135.1,286047000.9,Y,0.0
1503017136.0,286047000.9,P,0.3
1503017155.8,286047000.9,N,0.3
1503017175.7,286047001.0,P,0.3
1503017195.5,286047000.7,N,0.3
1503017215.3,286047000.5,N,0.3
1503017235.2,286047000.8,N,0.2
1503017255.9,286047000.7,N,0.2
1503017275.7,286047001.1,Y,0.0
1503017295.6,286046998.4,P,1.2
1503017315.4,286046998.8,N,1.0
1503017335.2,286046998.3,N,1.0
1503017355.1,286047000.8,N,1.1
1503017356.0,286047000.8,N,1.1
1503017375.8,286047001.1,N,1.2
1503017395.6,286047001.2,N,1.2
1503017415.5,286047001.1,N,1.2
1503017435.3,286047001.2,N,1.2
1503017455.1,286046998.2,N,1.3
1503017475.9,286047000.3,N,1.2
1503017495.7,286047000.7,N,1.2
1503017515.5,286046998.2,N,1.2
1503017535.4,286047000.9,N,1.2
1503017555.2,286047000.1,N,1.2
1503017575.0,286047002.5,N,1.3
1503017575.9,286047002.5,N,1.3
1503017595.8,286047002.3,N,1.4
1503017615.6,286047000.1,N,1.3
1503017635.4,286047000.0,N,1.3
1503017655.3,286047000.4,N,1.3
1503017675.1,286047000.4,N,1.3
1503017695.8,286047000.3,N,1.2
1503017715.7,286682706.0,Y,0.0
1503017735.5,286047000.5,P,0.1
1503017755.4,286047000.4,P,0.1
1503017775.2,286047002.6,P,0.9
1503017795.0,286047001.6,N,0.9
1503017795.9,286047001.6,N,0.8
1503017815.8,286047000.1,N,0.9
1503017835.6,286047000.6,N,0.8
1503017855.4,286047002.8,Y,0.0
1503017875.3,286046998.9,P,1.0
1503017895.1,286047000.8,N,0.9
1503017896.0,286047000.8,N,0.9
1503017915.8,286046998.1,N,1.2
1503017935.7,286047000.5,N,1.1
1503017955.5,286047000.6,N,1.0
1503017975.3,286047000.4,N,1.0
1503017995.2,286047000.7,N,0.9
