#timestamp,LO_Frequency,Hit,Temp,Hum 
1493859615.0,286047041.8,N,0.0,0.0
1493859615.9,286047041.8,N,0.0,0.0
1493859635.8,286047042.0,N,0.0,0.0
1493859655.6,286047045.2,N,0.0,0.0
1493859675.4,286047047.0,N,0.0,0.0
1493859695.2,286047048.6,N,0.0,0.0
1493859735.7,286047048.0,N,0.0,0.0
1493859755.5,286047045.3,N,0.0,0.0
1493859775.7,286047044.6,N,0.0,0.0
1493859795.6,286047050.8,N,0.0,0.0
1493859815.4,286047053.9,N,0.0,0.0
1493859835.8,286047050.8,N,0.0,0.0
1493859855.6,286047050.8,N,0.0,0.0
1493859875.4,286047048.9,N,0.0,0.0
1493859895.9,286047047.9,N,0.0,0.0
1493859915.7,286047048.0,N,0.0,0.0
1493859935.6,286047058.5,N,0.0,0.0
1493859955.4,286047054.5,N,0.0,0.0
1493859975.2,286047056.9,N,0.0,0.0
1493859995.1,286047054.4,N,0.0,0.0
1493859996.0,286047054.4,N,0.0,0.0
1493860015.8,286047056.9,N,0.0,0.0
1493860035.6,286047055.2,N,0.0,0.0
1493860055.5,286047045.2,N,0.0,0.0
1493860075.3,286047046.7,N,0.0,0.0
1493860095.1,286047057.0,N,0.0,0.0
1493860115.9,286047047.5,N,0.0,0.0
1493860135.7,286047051.2,N,0.0,0.0
1493860155.5,286047044.5,N,0.0,0.0
1493860175.1,286047064.2,N,0.0,0.0
1493860176.0,286047064.2,N,0.0,0.0
1493860195.8,286047066.7,N,0.0,0.0
1493860215.7,286047063.8,N,0.0,0.0
1493860235.2,286047067.9,N,0.0,0.0
1493860255.0,286047063.8,N,0.0,0.0
1493860255.9,286047063.8,N,0.0,0.0
1493860275.7,286047060.7,N,0.0,0.0
1493860295.6,286047049.0,N,0.0,0.0
1493860315.4,286047062.5,N,0.0,0.0
1493860335.2,286047037.8,N,0.0,0.0
1493860355.1,286047062.9,N,0.0,0.0
1493860356.0,286047062.9,N,0.0,0.0
1493860375.8,286047062.5,N,0.0,0.0
1493860395.6,286047063.2,N,0.0,0.0
1493860415.5,286047032.6,N,0.0,0.0
1493860435.3,286047034.7,N,0.0,0.0
1493860455.1,286047030.5,N,0.0,0.0
1493860475.9,286047031.4,N,0.0,0.0
1493860495.7,286047034.7,N,0.0,0.0
1493860515.1,286047030.3,N,0.0,0.0
1493860516.0,286047030.3,N,0.0,0.0
1493860535.8,286047034.3,N,0.0,0.0
1493860555.6,286047062.8,N,0.0,0.0
1493860575.5,286047037.3,N,0.0,0.0
1493860595.3,286047034.2,N,0.0,0.0
1493860615.1,286047034.2,N,0.0,0.0
1493860635.9,286047039.2,N,0.0,0.0
1493860655.7,286047042.4,N,0.0,0.0
1493860675.5,286047039.8,N,0.0,0.0
1493860695.4,286047039.8,N,0.0,0.0
1493860715.2,286047038.6,N,0.0,0.0
1493860735.1,286047038.7,N,0.0,0.0
1493860755.9,286047040.6,N,0.0,0.0
1493860775.7,286047040.4,N,0.0,0.0
1493860795.5,286047038.7,N,0.0,0.0
1493860815.4,286047035.7,N,0.0,0.0
1493860835.2,286047038.5,N,0.0,0.0
1493860855.0,286047040.8,N,0.0,0.0
1493860855.9,286047040.8,N,0.0,0.0
1493860875.8,286047047.4,N,0.0,0.0
1493860895.6,286047046.0,N,0.0,0.0
1493860915.4,286047037.1,N,0.0,0.0
1493860935.3,286047037.6,N,0.0,0.0
1493860955.1,286047035.2,N,0.0,0.0
1493860956.0,286047035.2,N,0.0,0.0
1493860975.8,286047035.4,N,0.0,0.0
1493860995.7,286047038.7,N,0.0,0.0
1493861015.5,286047037.9,N,0.0,0.0
1493861035.4,286047036.5,N,0.0,0.0
1493861055.2,286047036.8,N,0.0,0.0
1493861075.0,286047037.3,N,0.0,0.0
1493861075.9,286047037.3,N,0.0,0.0
1493861095.8,286047035.3,N,0.0,0.0
1493861115.6,286047033.6,N,0.0,0.0
1493861135.4,286047033.5,N,0.0,0.0
1493861155.2,286047033.4,N,0.0,0.0
1493861175.1,286047033.3,N,0.0,0.0
1493861176.0,286047033.3,N,0.0,0.0
1493861195.8,286047029.4,N,0.0,0.0
1493861215.6,286047033.7,N,0.0,0.0
1493861235.5,286047034.5,N,0.0,0.0
1493861255.3,286047036.4,N,0.0,0.0
1493861275.2,286047035.1,N,0.0,0.0
1493861295.0,286047047.3,N,0.0,0.0
1493861295.9,286047047.3,N,0.0,0.0
1493861315.8,286047047.2,N,0.0,0.0
1493861335.6,286047046.6,N,0.0,0.0
1493861355.4,286046977.9,N,0.0,0.0
1493861375.2,286047042.0,N,0.0,0.0
1493861395.1,286047048.8,Y,0.0,0.0
1493861396.0,286047048.8,Y,0.0,0.0
1493861415.8,286046950.7,Y,0.0,0.0
1493861435.7,286046901.2,Y,0.0,0.0
1493861455.5,286046856.7,Y,0.0,0.0
1493861475.4,286046807.7,Y,0.0,0.0
1493861495.2,286046795.6,Y,0.0,0.0
1493861515.0,286046706.9,Y,0.0,0.0
1493861516.0,286046706.9,Y,0.0,0.0
1493861535.8,286046579.1,Y,0.0,0.0
1493861555.6,286046541.3,Y,0.0,0.0
1493861575.5,286046505.2,Y,0.0,0.0
1493861595.3,286046467.1,Y,0.0,0.0
1493861615.6,286046436.2,Y,0.0,0.0
1493861635.4,286046406.3,Y,0.0,0.0
1493861655.3,286046378.5,Y,0.0,0.0
1493861675.1,286046352.3,Y,0.0,0.0
1493861695.9,286046331.3,Y,0.0,0.0
1493861715.7,286046358.9,Y,0.0,0.0
1493861735.6,286046295.2,Y,0.0,0.0
1493861755.4,286046329.2,Y,0.0,0.0
1493861775.2,286046318.0,Y,0.0,0.0
1493861795.1,286046308.8,Y,0.0,0.0
1493861796.0,286046308.8,Y,0.0,0.0
1493861815.8,286046305.2,Y,0.0,0.0
1493861835.7,286046306.2,Y,0.0,0.0
1493861855.5,286046311.3,Y,0.0,0.0
1493861875.3,286046315.5,Y,0.0,0.0
1493861895.2,286046327.2,Y,0.0,0.0
1493861915.0,286046340.6,Y,0.0,0.0
1493861915.9,286046340.6,Y,0.0,0.0
1493861935.8,286046377.7,Y,0.0,0.0
1493861955.6,286046396.5,N,0.0,0.0
1493861975.1,286046395.4,N,0.0,0.0
1493861976.0,286046395.4,N,0.0,0.0
1493861995.8,286046397.0,N,0.0,0.0
1493862015.7,286046400.8,N,0.0,0.0
1493862035.5,286046398.3,N,0.0,0.0
1493862055.3,286046394.9,N,0.0,0.0
1493862075.1,286046397.9,N,0.0,0.0
1493862095.9,286046397.8,N,0.0,0.0
1493862115.7,286046398.6,N,0.0,0.0
1493862135.0,286046398.3,N,0.0,0.0
1493862135.9,286046398.3,N,0.0,0.0
1493862155.8,286046399.3,N,0.0,0.0
1493862175.6,286046399.6,N,0.0,0.0
1493862195.4,286046398.5,N,0.0,0.0
1493862215.3,286046397.8,N,0.0,0.0
1493862235.1,286046401.0,N,0.0,0.0
1493862236.0,286046401.0,N,0.0,0.0
1493862255.8,286046401.3,N,0.0,0.0
1493862275.7,286046403.6,N,0.0,0.0
1493862295.7,286046401.0,N,0.0,0.0
1493862315.6,286046398.3,N,0.0,0.0
1493862335.4,286046396.9,N,0.0,0.0
1493862355.2,286046399.1,N,0.0,0.0
1493862375.0,286046397.3,N,0.0,0.0
1493862376.0,286046397.3,N,0.0,0.0
1493862395.8,286046394.9,N,0.0,0.0
1493862415.6,286046395.9,N,0.0,0.0
1493862435.4,286046396.2,N,0.0,0.0
1493862455.3,286046409.8,N,0.0,0.0
1493862475.1,286046401.5,N,0.0,0.0
1493862495.8,286046408.5,N,0.0,0.0
1493862515.7,286046405.6,N,0.0,0.0
1493862535.5,286046404.6,N,0.0,0.0
1493862555.3,286046404.7,N,0.0,0.0
1493862575.1,286046405.5,N,0.0,0.0
1493862595.9,286046405.0,N,0.0,0.0
1493862615.7,286046405.0,N,0.0,0.0
1493862635.5,286046404.3,N,0.0,0.0
1493862655.3,286046402.8,N,0.0,0.0
1493862675.2,286046406.9,N,0.0,0.0
1493862695.0,286046404.3,N,0.0,0.0
1493862695.9,286046404.3,N,0.0,0.0
1493862715.7,286046401.7,N,0.0,0.0
1493862735.6,286046403.0,N,0.0,0.0
1493862755.4,286046401.4,N,0.0,0.0
1493862775.2,286046403.5,N,0.0,0.0
1493862795.1,286046405.0,N,0.0,0.0
1493862796.0,286046405.0,N,0.0,0.0
1493862815.8,286046407.6,N,0.0,0.0
1493862835.6,286046407.9,N,0.0,0.0
1493862855.5,286046406.1,N,0.0,0.0
1493862875.3,286046409.1,N,0.0,0.0
1493862895.3,286046406.6,N,0.0,0.0
1493862915.2,286046408.6,N,0.0,0.0
1493862935.4,286046406.4,N,0.0,0.0
1493862955.2,286046406.4,N,0.0,0.0
1493862975.1,286046407.6,N,0.0,0.0
1493862976.0,286046407.6,N,0.0,0.0
1493862995.8,286046405.7,N,0.0,0.0
1493863015.6,286046408.4,N,0.0,0.0
1493863035.5,286045761.1,Y,0.0,0.0
1493863055.3,286046597.0,N,0.0,0.0
1493863075.1,286046595.0,N,0.0,0.0
1493863095.9,286046594.5,N,0.0,0.0
1493863115.7,286046594.5,N,0.0,0.0
1493863135.2,286046592.9,N,0.0,0.0
1493863155.9,286046592.0,N,0.0,0.0
1493863175.7,286046593.1,N,0.0,0.0
1493863195.6,286046591.8,N,0.0,0.0
