#timestamp,LO_Frequency,Hit,StdDev 
1583377215.4,286047018.4,N
1583377235.2,286047019.6,N
1583377255.0,286047020.6,N
1583377255.9,286047020.6,N
1583377275.8,286047025.5,N
1583377295.6,286047029.1,N
1583377315.4,286047033.1,N
1583377335.3,286047032.6,N
1583377355.1,286047032.7,N
1583377375.9,286047032.9,N
1583377395.7,286047033.4,N
1583377415.5,286047032.3,N
1583377435.4,286047032.9,N
1583377455.2,286047034.6,N
1583377475.0,286047031.6,N
1583377475.9,286047031.6,N
1583377495.8,286047029.3,N
1583377515.6,286047027.7,N
1583377535.5,286047029.7,N
1583377555.3,286047028.5,N
1583377575.1,286047028.3,N
1583377595.9,286047026.2,N
1583377615.7,286047027.0,N
1583377635.5,286047031.6,N
1583377655.4,286047035.7,Y
1583377675.2,286047009.8,P
1583377695.1,286047012.2,N
1583377696.0,286047012.2,N
1583377715.8,286047015.2,N
1583377735.6,286047014.4,N
1583377755.5,286047013.4,N
1583377775.3,286047014.9,Y
1583377795.1,286046994.3,P
1583377815.9,286046990.3,N
1583377835.7,286046994.4,N
1583377855.6,286046990.7,N
1583377875.4,286046990.0,N
1583377895.2,286046988.4,N
1583377915.1,286046987.9,N
1583377916.0,286046987.9,N
1583377935.8,286046985.6,N
1583377955.6,286046983.6,N
1583377975.5,286046982.7,N
1583377995.3,286046979.2,N
1583378015.2,286046973.4,Y
1583378035.9,286046994.5,P
1583378055.7,286046992.6,P
1583378075.6,286046995.1,N
1583378095.4,286046998.4,N
1583378115.2,286046996.8,N
1583378135.1,286046996.6,N
1583378136.0,286046996.6,N
1583378155.8,286046995.5,N
1583378175.7,286046999.9,N
1583378195.5,286046996.4,N
1583378215.3,286046997.5,N
1583378235.2,286047003.1,N
1583378255.0,286047004.4,N
1583378255.9,286047004.4,N
1583378275.8,286047007.0,N
1583378295.6,286047014.4,Y
1583378315.4,286047022.4,P
1583378335.3,286047028.2,N
1583378355.1,286047030.7,N
1583378375.8,286047031.6,N
1583378395.7,286047030.6,N
1583378415.5,286047033.0,N
1583378435.4,286047034.8,Y
1583378455.2,286047010.9,P
1583378475.0,286047012.1,N
1583378475.9,286047012.1,N
1583378495.8,286047008.5,N
1583378515.6,286047009.4,N
1583378535.5,286047013.1,N
1583378555.3,286047017.8,Y
1583378575.1,286047009.3,P
1583378595.9,286047016.7,P
1583378615.7,286047019.6,P
1583378635.6,286047024.7,Y
1583378655.4,286047015.2,P
1583378675.2,286047017.1,P
1583378695.1,286047018.1,P
1583378696.0,286047018.1,Y
1583378715.8,286047004.0,P
1583378735.6,286047006.4,N
1583378755.5,286047004.6,N
1583378775.3,286047004.5,N
1583378795.2,286047005.2,N
1583378815.9,286047001.3,N
1583378835.7,286046994.9,N
1583378855.6,286046992.7,N
1583378875.4,286046986.4,N
1583378895.3,286046983.6,N
1583378915.1,286046975.3,N
1583378916.0,286046975.3,N
1583378935.9,286046971.4,N
1583378955.7,286046969.9,N
1583378975.5,286046967.0,N
1583378995.4,286046962.0,N
1583379015.2,286046956.6,N
1583379035.0,286046955.8,N
1583379035.9,286046955.8,N
1583379055.8,286046955.2,N
1583379075.6,286046944.5,N
1583379095.5,286046939.4,N
1583379115.3,286046934.8,N
1583379135.1,286046930.4,N
1583379155.9,286046930.8,N
1583379175.7,286046934.9,N
1583379195.6,286046938.6,N
1583379215.4,286046937.0,N
1583379235.2,286046937.8,N
1583379255.1,286046936.0,N
1583379256.0,286046936.0,N
1583379275.8,286046937.8,N
1583379295.7,286046937.1,N
1583379315.5,286046933.5,N
1583379335.3,286046933.9,N
1583379355.2,286046930.0,Y
1583379375.0,286046982.0,P
1583379375.9,286046982.0,N
1583379395.8,286046978.8,N
1583379415.6,286046973.8,N
1583379435.4,286046965.9,Y
1583379455.3,286046989.1,P
1583379475.1,286046997.3,N
1583379495.8,286047001.9,N
1583379515.7,286047006.6,N
1583379535.5,286047008.3,N
1583379555.4,286047011.2,N
1583379575.2,286047012.5,N
1583379595.0,286047014.7,N
1583379595.9,286047014.7,N
1583379615.8,286047015.3,N
1583379635.6,286047021.8,N
1583379655.4,286047022.8,N
1583379675.3,286047025.2,N
1583379695.1,286047027.7,N
1583379715.9,286047032.7,N
1583379735.7,286047031.7,N
1583379755.5,286047027.6,N
1583379775.4,286047019.1,N
1583379795.2,286047019.0,N
1583379815.0,286047020.5,N
1583379815.9,286047020.5,N
1583379835.8,286047020.5,N
1583379855.6,286047026.7,N
1583379875.4,286047031.5,N
1583379895.3,286047030.5,N
1583379915.1,286047031.8,N
1583379935.9,286047038.0,N
1583379955.7,286047038.5,N
1583379975.5,286047047.0,Y
1583379995.4,286047032.5,P
1583380015.2,286047036.8,P
1583380035.1,286047042.0,P
1583380036.0,286047042.0,Y
1583380055.8,286047010.6,P
1583380075.6,286047008.1,N
1583380095.5,286047008.0,N
1583380115.3,286047010.5,N
1583380135.1,286047015.4,N
1583380155.9,286047019.0,N
1583380175.7,286047023.0,N
1583380195.6,286047023.8,N
1583380215.4,286047024.0,Y
1583380235.2,286047005.1,P
1583380255.1,286047002.8,N
1583380256.0,286047002.8,N
1583380275.8,286046996.3,N
1583380295.6,286046992.4,N
1583380315.5,286046985.7,N
1583380335.3,286046983.1,N
1583380355.2,286046983.6,N
1583380375.9,286046976.8,N
1583380395.7,286046971.6,N
1583380415.6,286046964.0,N
1583380435.4,286046960.8,N
1583380455.2,286046956.4,N
1583380475.1,286046947.7,N
1583380476.0,286046947.7,N
1583380495.8,286046942.5,N
1583380515.7,286046933.0,Y
1583380535.5,286046951.7,P
1583380555.3,286046954.5,P
1583380575.2,286046954.9,P
1583380595.0,286046962.0,Y
1583380595.9,286046962.0,P
1583380615.8,286046994.5,P
1583380635.6,286046994.7,N
1583380655.4,286046994.0,N
1583380675.3,286046993.4,N
1583380695.1,286046991.8,N
1583380715.8,286046997.3,N
1583380735.7,286046991.9,N
1583380755.5,286047000.6,N
1583380775.4,286047006.9,N
1583380795.2,286047010.3,N
