#timestamp,LO_Frequency,Hit,StdDev 
1576303215.1,286046997.0,N
1576303216.0,286046997.0,N
1576303235.8,286047011.9,Y
1576303255.6,286047000.3,P
1576303275.5,286047000.8,N
1576303295.3,286047000.3,N
1576303315.2,286047000.3,N
1576303335.9,286047002.6,Y
1576303355.7,286047000.4,P
1576303375.6,286047000.4,N
1576303395.4,286047001.2,P
1576303415.3,286046998.1,Y
1576303435.1,286047001.0,P
1576303436.0,286047001.0,P
1576303455.8,286046999.9,N
1576303475.7,286046998.7,N
1576303495.5,286046998.3,N
1576303515.3,286046997.1,N
1576303535.2,286046996.5,N
1576303555.0,286046995.4,N
1576303555.9,286046995.4,N
1576303575.8,286046994.9,N
1576303595.6,286046996.2,N
1576303615.4,286046995.4,N
1576303635.3,286046993.7,N
1576303655.1,286046996.2,N
1576303675.9,286046996.1,N
1576303695.7,286046996.1,N
1576303715.5,286046996.2,N
1576303735.4,286046995.7,N
1576303755.2,286046995.1,N
1576303775.0,286046996.4,N
1576303776.0,286046996.4,N
1576303795.8,286046993.7,Y
1576303815.6,286046997.7,P
1576303835.5,286046997.8,P
1576303855.3,286046997.9,P
1576303875.1,286046995.5,Y
1576303895.9,286046998.6,P
1576303915.7,286046999.3,N
1576303935.6,286046999.6,N
1576303985.4,286046999.0,E
1576303995.3,286046998.1,N
1576304015.2,286046998.2,P
1576304035.0,286046998.5,P
1576304035.9,286046998.5,Y
1576304055.8,286047002.3,P
1576304075.6,286047001.5,N
1576304095.4,286047002.8,N
1576304115.3,286046999.9,N
1576304135.1,286046999.7,N
1576304155.9,286047000.4,N
1576304175.7,286047000.0,N
1576304195.5,286047000.3,N
1576304215.4,286047000.6,N
1576304235.2,286047000.8,N
1576304255.0,286046998.8,N
1576304255.9,286046998.8,N
1576304275.8,286046998.9,N
1576304295.6,286046999.3,N
1576304315.5,286046998.1,N
1576304335.3,286046998.1,N
1576304355.1,286047005.3,Y
1576304375.9,286047009.4,P
1576304395.7,286047013.8,N
1576304415.6,286047014.6,N
1576304435.4,286047016.6,N
1576304455.2,286047015.4,N
1576304475.1,286047012.6,N
1576304476.0,286047012.6,N
1576304495.8,286047013.7,N
1576304515.6,286047012.7,N
1576304535.5,286047013.2,N
1576304555.3,286047012.9,Y
1576304575.2,286047005.7,P
1576304595.9,286047007.4,N
1576304615.7,286047005.1,N
1576304635.6,286047005.4,N
1576304655.4,286047004.7,N
1576304675.2,286047005.3,N
1576304695.1,286047003.1,N
1576304696.0,286047003.1,N
1576304715.8,286047001.7,N
1576304735.7,286047000.5,N
1576304755.5,286046998.2,N
1576304775.3,286046999.3,N
1576304795.2,286046997.1,N
1576304815.0,286046997.5,N
1576304815.9,286046997.5,N
1576304835.8,286046995.9,N
1576304855.6,286046994.2,N
1576304875.4,286046994.3,N
1576304895.3,286046993.6,N
1576304915.1,286046991.9,N
1576304935.8,286046992.2,N
1576304955.7,286046992.4,N
1576304975.5,286046992.5,N
1576304995.4,286046993.1,N
1576305015.2,286046994.8,N
1576305035.0,286046992.2,N
1576305035.9,286046992.2,N
1576305055.8,286046992.0,N
1576305075.6,286046992.2,N
1576305095.4,286046990.2,N
1576305115.3,286046992.7,N
1576305135.1,286046993.0,N
1576305155.9,286046992.1,N
1576305175.7,286046992.0,N
1576305195.5,286046992.1,N
1576305215.4,286046992.1,N
1576305235.2,286046994.6,N
1576305255.1,286046994.7,N
1576305256.0,286046994.7,N
1576305275.8,286046994.3,N
1576305295.6,286046994.5,N
1576305315.5,286046994.8,N
1576305335.3,286046994.7,Y
1576305355.1,286047001.1,P
1576305375.9,286047000.7,N
1576305395.7,286047001.0,N
1576305415.6,286046998.1,N
1576305435.4,286046998.2,N
1576305455.2,286047000.6,N
1576305475.1,286047000.8,N
1576305476.0,286047000.8,N
1576305495.8,286047000.7,N
1576305515.7,286047000.4,N
1576305535.5,286046999.8,N
1576305555.3,286047000.3,N
1576305575.2,286047002.8,N
1576305595.9,286047002.3,N
1576305615.7,286047001.4,N
1576305635.6,286047004.3,N
1576305655.4,286047002.3,N
1576305675.3,286047001.4,N
1576305695.1,286047002.6,N
1576305696.0,286047002.6,N
1576305715.8,286047001.6,N
1576305735.7,286047001.4,N
1576305755.5,286047003.7,N
1576305775.3,286047003.9,N
1576305795.2,286047003.8,N
1576305815.0,286047005.6,N
1576305815.9,286047005.6,N
1576305835.8,286047003.0,N
1576305855.6,286047005.7,N
1576305875.4,286047005.2,N
1576305895.3,286047006.0,Y
1576305915.1,286047002.3,P
1576305935.9,286047002.7,P
1576305955.7,286047001.8,P
1576305975.5,286047004.4,Y
1576305995.4,286047002.4,P
1576306015.2,286047000.5,P
1576306035.0,286046998.1,N
1576306035.9,286046998.1,N
1576306055.8,286046999.4,N
1576306075.6,286046998.3,N
1576306095.5,286046998.6,N
1576306115.3,286046998.8,N
1576306135.1,286046998.3,N
1576306155.9,286046998.8,N
1576306175.7,286046998.9,N
1576306195.5,286047000.2,N
1576306215.4,286047000.3,N
1576306235.2,286047000.9,N
1576306255.1,286047000.0,N
1576306256.0,286047000.0,N
1576306275.8,286046998.2,N
1576306295.6,286046998.1,N
1576306315.5,286046998.6,N
1576306335.3,286046998.1,N
1576306355.1,286046999.7,N
1576306375.9,286046998.7,N
1576306395.7,286047001.2,N
1576306415.6,286046998.6,N
1576306435.4,286046998.1,N
1576306455.2,286046998.1,N
1576306475.1,286047001.0,N
1576306476.0,286047001.0,N
1576306495.8,286046998.1,N
1576306515.7,286046998.5,N
1576306535.5,286046998.3,N
1576306555.3,286047001.2,N
1576306575.2,286046999.1,N
1576306595.9,286046998.9,N
1576306615.7,286046998.7,N
1576306635.6,286046998.2,N
1576306655.4,286047000.6,N
1576306675.3,286047000.8,N
1576306695.1,286047000.8,N
1576306696.0,286047000.8,N
1576306715.8,286046999.3,N
1576306735.7,286046998.8,N
1576306755.5,286047000.3,N
1576306775.3,286047000.2,N
1576306795.2,286046999.8,N
