#timestamp,LO_Frequency,Hit,StdDev 
1618043115.8,286046937.2,P
1618043135.7,286046935.6,P
1618043155.5,286046933.6,P
1618043175.4,286046933.7,Y
1618043195.2,286046995.0,P
1618043215.0,286046996.2,N
1618043215.9,286046996.2,N
1618043235.8,286046995.1,N
1618043255.6,286046995.0,N
1618043275.4,286046996.4,N
1618043295.3,286046996.4,N
1618043315.1,286046994.1,N
1618043335.9,286046994.3,N
1618043355.7,286046994.8,N
1618043375.5,286046994.8,N
1618043395.4,286046994.8,N
1618043415.2,286046994.7,N
1618043435.0,286046992.0,N
1618043435.9,286046992.0,N
1618043455.8,286046992.9,N
1618043475.6,286046990.3,N
1618043495.5,286046991.4,N
1618043515.3,286046990.5,N
1618043535.1,286046991.4,N
1618043555.9,286046992.4,N
1618043575.7,286046990.4,N
1618043595.5,286046991.4,N
1618043615.4,286046991.0,N
1618043635.2,286046987.0,N
1618043655.1,286046987.6,N
1618043656.0,286046987.6,N
1618043675.8,286046987.1,N
1618043695.6,286046988.3,N
1618043715.5,286046988.3,N
1618043735.3,286046986.4,Y
1618043755.1,286046992.2,P
1618043775.9,286046992.7,P
1618043795.7,286046992.4,P
1618043815.6,286046990.1,Y
1618043835.4,286046999.3,P
1618043855.2,286046996.8,N
1618043875.1,286046999.4,N
1618043876.0,286046999.4,N
1618043895.8,286046996.7,N
1618043915.7,286046996.5,N
1618043935.5,286046998.9,N
1618043955.3,286046996.5,N
1618043975.2,286046998.0,N
1618043995.0,286046995.8,N
1618043995.9,286046995.8,N
1618044015.7,286046995.3,N
1618044035.6,286046997.7,N
1618044055.4,286046995.2,N
1618044075.3,286046996.1,N
1618044095.1,286046995.1,N
1618044096.0,286046995.1,N
1618044115.8,286046994.2,Y
1618044135.7,286046995.0,P
1618044155.5,286046998.0,N
1618044175.3,286046997.3,N
1618044195.2,286046997.8,N
1618044215.0,286046997.5,N
1618044215.9,286046997.5,N
1618044235.8,286046997.5,N
1618044255.6,286046997.6,N
1618044275.4,286046997.5,N
1618044295.3,286046995.7,Y
1618044315.1,286046998.7,P
1618044335.9,286046999.1,N
1618044355.7,286046999.2,N
1618044375.5,286046998.8,N
1618044395.4,286046999.0,N
1618044415.2,286046998.6,N
1618044435.0,286046999.1,N
1618044436.0,286046999.1,N
1618044455.8,286046996.9,Y
1618044475.6,286046998.1,P
1618044495.5,286046996.5,P
1618044515.3,286046998.4,N
1618044535.1,286046999.2,N
1618044555.9,286046999.4,N
1618044575.7,286046997.7,N
1618044625.6,286046997.8,E
1618044635.5,286046997.1,N
1618044655.4,286047000.9,P
1618044675.2,286046999.2,N
1618044695.0,286046996.6,N
1618044695.9,286046996.6,N
1618044715.8,286046996.6,N
1618044735.6,286046996.8,N
1618044755.4,286046997.7,N
1618044775.3,286046997.7,N
1618044795.1,286046996.9,N
1618044815.9,286046997.8,N
1618044835.7,286046994.9,Y
1618044855.5,286046996.5,P
1618044875.4,286046996.7,P
1618044895.2,286046997.1,P
1618044915.1,286046997.4,Y
1618044916.0,286046997.4,P
1618044935.8,286046998.5,P
1618044955.6,286046999.1,N
1618044975.5,286046998.7,N
1618044995.3,286047000.9,N
1618045015.2,286047001.1,N
1618045035.9,286046998.5,N
1618045055.7,286046996.9,N
1618045075.6,286046998.6,N
1618045095.4,286046999.6,N
1618045115.2,286046996.6,N
1618045135.1,286046997.5,N
1618045136.0,286046997.5,N
1618045155.8,286046999.2,N
1618045175.7,286046997.2,N
1618045195.5,286046996.7,N
