#timestamp,LO_Frequency,Hit,StdDev 
1501725615.9,286046996.3,N,2.4
1501725635.7,286046993.4,N,2.8
1501725655.5,286046995.9,N,2.5
1501725675.4,286046996.2,N,2.3
1501725695.2,286046993.8,N,2.3
1501725715.1,286046996.0,N,2.1
1501725716.0,286046996.0,N,2.0
1501725735.8,286046994.0,P,1.0
1501725755.7,286046996.5,P,1.1
1501725775.5,286046996.6,P,1.0
1501725795.3,286046996.6,P,0.4
1501725815.2,286047002.0,P,2.8
1501725835.0,286047001.5,N,2.8
1501725835.9,286047001.5,N,2.7
1501725855.8,286047002.1,N,2.7
1501725875.6,286046999.7,N,2.5
1501725895.4,286046999.7,N,2.3
1501725915.3,286047002.8,N,2.4
1501725935.1,286046999.8,N,2.2
1501725955.9,286046999.8,N,2.1
1501725975.7,286046999.7,N,2.1
1501725995.5,286046999.8,N,2.0
1501726015.4,286047000.9,N,1.9
1501726035.2,286047000.2,N,1.8
1501726055.1,286047000.5,N,1.8
1501726056.0,286047000.5,N,1.7
1501726075.8,286047000.6,N,1.7
1501726095.6,286047000.5,N,1.7
1501726115.5,286046998.2,N,1.7
1501726135.3,286047000.6,N,1.6
1501726155.1,286047000.7,N,1.6
1501726175.9,286047001.0,N,1.6
1501726195.7,286047000.8,N,1.5
1501726215.6,286046998.7,N,1.5
1501726235.4,286046999.3,N,1.5
1501726255.2,286046999.4,N,1.5
1501726275.1,286046999.0,N,1.5
1501726276.0,286046999.0,N,1.5
1501726295.8,286046999.3,N,1.5
1501726315.7,286046999.1,N,1.2
1501726335.5,286046998.8,N,1.1
1501726355.3,286046998.2,N,1.1
1501726375.2,286046998.3,N,1.1
1501726395.0,286046999.1,N,1.1
1501726395.9,286046999.1,N,1.0
1501726415.8,286046998.3,N,1.0
1501726435.6,286046998.7,N,1.0
1501726455.4,286046999.1,N,0.9
1501726475.3,286046999.3,N,0.9
1501726495.1,286046999.4,N,0.9
1501726515.9,286046996.6,P,1.5
1501726535.7,286046999.3,N,1.3
1501726555.5,286046996.7,N,1.4
1501726575.4,286046996.6,N,1.4
1501726595.2,286046996.7,N,1.3
1501726615.1,286046997.8,N,1.2
1501726616.0,286046997.8,N,1.1
1501726635.8,286046995.4,P,1.1
1501726655.6,286046999.1,N,1.5
1501726675.5,286046999.0,N,1.5
1501726695.3,286046999.2,N,1.5
1501726715.2,286046998.1,N,1.3
1501726735.9,286046998.8,N,1.3
1501726755.7,286046998.8,N,1.2
1501726775.6,286046998.8,N,1.1
1501726795.4,286046998.4,N,1.1
1501726815.3,286046999.0,N,1.0
1501726835.1,286046998.4,N,1.0
1501726836.0,286046998.4,N,1.0
1501726855.8,286046998.6,N,0.9
1501726875.7,286047000.7,N,1.1
1501726895.5,286046999.2,N,1.0
1501726915.4,286046999.0,N,1.0
1501726935.2,286046998.7,N,1.0
1501726955.0,286047000.7,N,1.1
1501726955.9,286047000.7,N,1.1
1501726975.8,286046998.8,N,1.1
1501726995.6,286046999.4,N,1.1
1501727015.5,286046999.1,N,1.1
1501727035.3,286046998.7,N,1.0
1501727055.1,286046998.6,N,1.0
1501727075.9,286047001.0,N,1.1
1501727095.7,286047000.5,N,1.1
1501727115.5,286047002.3,N,1.2
1501727135.4,286047002.6,N,1.4
1501727155.2,286047002.3,N,1.5
1501727175.1,286047001.9,N,1.5
1501727176.0,286047001.9,N,1.4
1501727195.8,286047002.6,N,1.4
1501727215.6,286047001.5,N,1.5
1501727235.5,286047002.6,N,1.5
1501727255.3,286047002.7,N,1.6
1501727275.2,286047001.6,N,1.6
1501727295.9,286047002.2,N,1.6
1501727315.7,286047004.0,N,1.7
1501727335.6,286047001.7,N,1.7
1501727355.4,286047004.4,N,1.8
1501727375.3,286047001.7,N,1.7
1501727395.1,286047003.7,N,1.7
1501727396.0,286047003.7,N,1.7
1501727415.8,286047003.2,N,1.7
1501727435.7,286047005.9,P,2.3
1501727455.5,286047002.0,N,2.0
1501727475.4,286047001.3,N,1.9
1501727495.2,286047004.0,N,1.8
1501727515.0,286047004.0,N,1.7
1501727515.9,286047004.0,N,1.6
1501727535.8,286047004.2,N,1.5
1501727555.6,286047004.0,N,1.4
1501727575.5,286047004.2,N,1.4
1501727595.3,286047004.0,N,1.3
1501727615.1,286047003.5,N,1.3
1501727635.9,286047004.0,P,0.2
1501727655.7,286046998.2,P,2.6
1501727675.6,286047000.3,N,2.4
1501727695.4,286047000.9,N,2.1
1501727715.2,286047001.2,N,2.0
1501727735.1,286047000.9,N,1.8
1501727736.0,286047000.9,N,1.7
1501727755.8,286046999.9,N,1.7
1501727775.7,286047002.7,N,1.7
1501727795.5,286047000.1,N,1.6
1501727815.3,286047000.6,N,1.5
1501727835.2,286047002.3,N,1.5
1501727855.0,286047002.5,N,1.5
1501727855.9,286047002.5,N,1.5
1501727875.8,286047002.4,N,1.5
1501727895.6,286047002.7,N,1.4
1501727915.4,286046999.9,N,1.5
1501727935.3,286047002.8,N,1.4
1501727955.1,286046999.9,N,1.5
1501727975.9,286047002.8,N,1.4
1501727995.7,286047002.5,N,1.4
1501728015.5,286047001.6,N,1.4
1501728035.4,286047004.4,P,1.4
1501728055.2,286047002.8,N,1.2
1501728075.1,286046999.9,N,1.7
1501728076.0,286046999.9,N,1.7
1501728095.8,286047000.8,N,1.6
1501728115.6,286047000.9,N,1.5
1501728135.5,286047000.9,N,1.4
1501728155.3,286047002.8,N,1.4
1501728175.2,286046999.8,N,1.4
1501728195.0,286047001.8,N,1.4
1501728195.9,286047001.8,N,1.3
1501728215.8,286047004.1,P,1.3
1501728235.6,286047001.0,N,1.4
1501728255.4,286047001.0,N,1.3
1501728275.3,286047000.2,N,1.3
1501728295.1,286047000.2,N,1.3
1501728315.8,286047001.0,N,1.2
1501728335.7,286046999.9,N,1.2
1501728355.5,286046999.7,N,1.2
1501728375.4,286047002.4,N,1.3
1501728395.2,286047000.2,N,1.2
1501728415.0,286047000.4,N,1.2
1501728416.0,286047000.4,N,1.2
1501728435.8,286047002.3,N,1.2
1501728455.6,286047001.4,N,1.1
1501728475.5,286047002.5,N,1.1
1501728495.3,286047000.2,N,1.1
1501728515.2,286047002.7,N,1.2
1501728535.9,286047002.8,N,1.2
1501728555.7,286046999.7,N,1.2
1501728575.6,286047000.2,N,1.2
1501728595.4,286046999.7,N,1.2
1501728615.2,286047002.6,N,1.2
1501728635.1,286047000.1,N,1.2
1501728636.0,286047000.1,N,1.2
1501728655.8,286047002.3,N,1.2
1501728675.7,286046999.7,N,1.2
1501728695.5,286047002.5,N,1.2
1501728715.3,286047001.6,N,1.2
1501728735.2,286047002.5,N,1.2
1501728755.0,286047002.1,N,1.2
1501728755.9,286047002.1,N,1.1
1501728775.8,286047000.1,N,1.1
1501728795.6,286047002.7,N,1.2
1501728815.4,286047002.7,N,1.2
1501728835.3,286047000.2,N,1.2
1501728855.1,286046999.9,N,1.2
1501728875.9,286047002.8,N,1.2
1501728895.7,286047002.5,N,1.2
1501728915.5,286047000.5,N,1.2
1501728935.4,286047000.0,N,1.2
1501728955.2,286047002.8,N,1.2
1501728975.1,286047000.4,N,1.2
1501728976.0,286047000.4,N,1.2
1501728995.8,286046999.8,N,1.2
1501729015.6,286047002.7,N,1.2
1501729035.5,286047000.0,N,1.3
1501729055.3,286047000.8,N,1.2
1501729075.2,286047000.6,N,1.2
1501729095.0,286047000.3,N,1.2
1501729095.9,286047000.3,N,1.2
1501729115.7,286047000.4,N,1.2
1501729135.6,286046999.9,N,1.1
1501729155.4,286047000.0,N,1.1
1501729175.3,286047001.0,N,1.1
1501729195.1,286047001.9,N,1.1
