#timestamp,LO_Frequency,Hit,StdDev 
1605708015.5,286047000.3,N
1605708035.4,286047001.0,N
1605708055.2,286047000.0,N
1605708075.0,286047000.9,N
1605708075.9,286047000.9,N
1605708095.8,286046999.9,N
1605708115.6,286047000.6,N
1605708135.5,286046998.1,Y
1605708155.3,286047000.8,P
1605708175.1,286047001.2,P
1605708195.9,286047001.1,P
1605708215.7,286046998.4,Y
1605708235.6,286046999.0,P
1605708255.4,286046999.6,N
1605708275.2,286046999.4,N
1605708295.1,286046999.4,N
1605708296.0,286046999.4,N
1605708315.8,286046999.3,N
1605708335.6,286046999.2,N
1605708355.5,286046998.9,N
1605708375.3,286046997.0,Y
1605708395.2,286046998.6,P
1605708415.9,286046998.4,P
1605708435.7,286046999.3,N
1605708455.6,286046999.3,N
1605708475.4,286046999.2,N
1605708495.3,286046998.3,Y
1605708515.1,286047000.6,P
1605708535.8,286046998.3,N
1605708555.7,286047001.2,N
1605708575.5,286047000.8,N
1605708595.4,286047001.0,N
1605708615.2,286046998.2,N
1605708635.0,286047001.1,N
1605708635.9,286047001.1,N
1605708655.8,286047001.1,N
1605708675.6,286046998.5,N
1605708695.4,286046998.4,N
1605708715.3,286047000.7,N
1605708735.1,286046998.1,N
1605708755.9,286047000.8,N
1605708775.7,286046998.2,N
1605708795.5,286046998.3,N
1605708815.4,286046998.9,N
1605708835.2,286046998.5,N
1605708855.1,286046998.1,N
1605708856.0,286046998.1,N
1605708875.8,286046998.3,N
1605708895.6,286046998.8,N
1605708915.5,286046998.5,N
1605708935.3,286047000.7,N
1605708955.1,286046998.6,N
1605708975.9,286046998.9,N
1605708995.7,286046999.2,N
1605709015.6,286046999.0,N
1605709035.4,286046998.9,N
1605709055.2,286046998.5,N
1605709075.1,286046999.1,N
1605709076.0,286046999.1,N
1605709095.8,286046998.8,N
1605709115.7,286046999.4,N
1605709135.5,286046999.6,N
1605709155.3,286046999.2,N
1605709175.2,286046996.8,Y
1605709195.0,286046999.1,P
1605709195.9,286046999.1,P
1605709215.8,286046999.4,P
1605709235.6,286046999.0,Y
1605709255.4,286046998.3,P
1605709275.3,286046998.3,P
1605709295.1,286046998.3,P
1605709315.9,286046998.5,Y
1605709335.7,286046999.9,P
1605709355.5,286047000.9,N
1605709375.4,286046999.8,N
1605709395.2,286047001.2,N
1605709415.0,286047000.8,N
1605709415.9,286047000.8,N
1605709435.8,286047000.6,N
1605709455.6,286046999.9,N
1605709475.5,286047000.4,N
1605709495.3,286046999.7,N
1605709515.1,286047000.9,N
1605709535.9,286047000.9,N
1605709555.7,286047000.2,N
1605709575.6,286047002.7,Y
1605709595.4,286047004.0,P
1605709615.2,286047006.0,P
1605709635.1,286047005.4,N
1605709636.0,286047005.4,N
1605709655.8,286047005.5,N
1605709675.6,286047003.0,N
1605709695.5,286047003.3,N
1605709715.3,286047005.8,Y
1605709735.2,286046999.8,P
1605709755.9,286047001.3,N
1605709775.7,286047004.0,N
1605709795.6,286047003.8,N
1605709815.4,286047003.0,N
1605709835.3,286047006.0,Y
1605709855.1,286047002.1,P
1605709856.0,286047002.1,P
1605709875.8,286047002.7,P
1605709895.7,286047000.0,N
1605709915.5,286046998.7,N
1605709935.4,286046998.7,N
1605709955.2,286046998.1,N
1605709975.0,286046998.3,N
1605709975.9,286046998.3,N
1605709995.8,286046998.1,N
1605710015.6,286046998.8,N
1605710035.4,286046999.3,N
1605710055.3,286046999.3,N
1605710075.1,286046996.9,N
1605710095.9,286046997.0,N
1605710115.7,286046996.7,N
1605710135.5,286046996.7,N
1605710155.4,286046997.0,N
1605710175.2,286046999.5,N
1605710195.1,286046996.6,N
1605710196.0,286046996.6,N
1605710215.8,286046996.9,N
1605710235.6,286046997.5,N
1605710255.5,286046996.5,N
1605710275.3,286046996.5,N
1605710295.1,286046999.5,N
1605710315.9,286046996.5,N
1605710335.7,286046996.7,N
1605710355.6,286046999.6,N
1605710375.4,286046996.8,N
1605710395.2,286046997.0,N
1605710415.1,286046999.2,N
1605710416.0,286046999.2,N
1605710435.8,286046997.1,N
1605710455.7,286046999.6,N
1605710475.5,286046998.2,N
1605710495.3,286046998.3,N
1605710515.2,286046998.3,N
1605710535.0,286046998.7,N
1605710535.9,286046998.7,N
1605710555.7,286046998.2,N
1605710575.6,286046998.3,N
1605710595.4,286046998.6,N
1605710615.3,286046998.4,N
1605710635.1,286046998.2,N
1605710655.8,286046998.4,N
1605710675.7,286046998.9,N
1605710695.5,286046998.8,N
1605710715.4,286046998.3,N
1605710735.2,286046998.2,N
1605710755.0,286046998.7,N
1605710755.9,286046998.7,N
1605710775.8,286047001.1,N
1605710795.6,286046998.4,N
1605710815.5,286046998.8,N
1605710835.3,286046998.4,N
1605710855.1,286046998.6,N
1605710875.9,286046998.6,N
1605710895.7,286046998.1,N
1605710915.5,286046998.1,N
1605710935.4,286046998.5,N
1605710955.2,286046998.4,N
1605710975.1,286047000.7,N
1605710976.0,286047000.7,N
1605710995.8,286046998.3,N
1605711015.6,286046998.2,N
1605711035.5,286046998.2,N
1605711055.3,286046998.2,N
1605711075.2,286046998.6,N
1605711095.9,286047000.8,N
1605711115.7,286047000.8,N
1605711135.6,286046998.4,N
1605711155.4,286046998.4,N
1605711175.2,286046998.3,N
1605711195.1,286046998.6,N
1605711196.0,286046998.6,N
1605711215.8,286046998.3,N
1605711235.7,286046998.3,N
1605711255.5,286047000.8,N
1605711275.3,286047001.2,N
1605711295.2,286046998.8,N
1605711315.0,286046998.5,N
1605711315.9,286046998.5,N
1605711335.8,286046998.8,N
1605711355.6,286046998.7,N
1605711375.4,286046998.3,N
1605711395.3,286046998.1,N
1605711415.1,286046999.0,N
1605711435.8,286046999.4,N
1605711455.7,286046998.4,N
1605711475.5,286047001.1,N
1605711495.4,286046998.4,N
1605711515.2,286047001.2,N
1605711535.0,286046998.6,N
1605711535.9,286046998.6,N
1605711555.8,286046998.3,N
1605711575.6,286046998.7,N
1605711595.5,286046998.9,N
