#timestamp,LO_Frequency,Hit,StdDev 
1590566415.9,286046993.6,N
1590566435.7,286046994.8,N
1590566455.6,286046994.4,N
1590566475.4,286046994.6,N
1590566495.2,286046991.4,Y
1590566515.1,286046994.0,P
1590566516.0,286046994.0,P
1590566535.8,286046990.4,P
1590566555.6,286046988.1,Y
1590566575.5,286046991.9,P
1590566595.3,286046990.1,P
1590566615.2,286046987.7,P
1590566635.9,286046985.5,Y
1590566655.7,286046991.9,P
1590566675.6,286046990.4,P
1590566695.4,286046991.1,P
1590566715.2,286046991.6,Y
1590566735.1,286046996.6,P
1590566736.0,286046996.6,N
1590566755.8,286046995.5,N
1590566775.7,286046993.5,N
1590566795.5,286046993.4,Y
1590566815.3,286046999.1,P
1590566835.2,286046995.5,N
1590566855.0,286046994.0,P
1590566855.9,286046994.0,Y
1590566875.8,286046995.2,P
1590566895.6,286046993.1,P
1590566915.4,286046989.9,P
1590566935.3,286046988.0,Y
1590566955.1,286046994.5,P
1590566975.8,286046991.2,P
1590566995.7,286046988.2,P
1590567015.5,286046988.2,Y
1590567035.4,286046997.3,P
1590567055.2,286046998.5,N
1590567075.0,286046999.0,N
1590567075.9,286046999.0,N
1590567095.8,286046999.3,N
1590567115.6,286047005.5,N
1590567135.4,286047005.0,N
1590567155.3,286047005.6,N
1590567175.1,286047002.9,N
1590567195.9,286047004.0,N
1590567245.7,286046998.0,E
1590567255.6,286046994.9,N
1590567275.5,286046997.7,P
1590567295.3,286046992.4,P
1590567315.2,286046991.2,Y
1590567335.9,286046990.8,P
1590567355.7,286046989.4,P
1590567375.6,286046987.9,P
1590567395.4,286046984.3,Y
1590567415.3,286046993.6,P
1590567435.1,286046993.0,P
1590567436.0,286046993.0,P
1590567455.8,286046989.9,Y
1590567475.7,286046995.7,P
1590567495.5,286046995.2,P
1590567515.3,286046991.7,P
1590567535.2,286046990.6,Y
1590567555.0,286046996.2,P
1590567555.9,286046996.2,P
1590567575.8,286046995.9,P
1590567595.6,286046994.3,Y
1590567615.4,286046999.3,P
1590567635.3,286047001.8,N
1590567655.1,286047003.2,N
1590567675.9,286047003.6,N
1590567695.7,286047003.5,N
1590567715.5,286047007.6,N
1590567735.4,286047006.9,N
1590567755.2,286047008.2,N
1590567775.0,286047008.6,N
1590567775.9,286047008.6,N
1590567795.8,286047008.1,N
1590567815.6,286047004.6,N
1590567835.5,286046998.3,N
1590567855.3,286046995.1,N
1590567875.1,286046991.6,N
1590567895.9,286046986.0,N
1590567915.7,286046991.6,N
1590567935.6,286046987.5,N
1590567955.4,286046986.4,N
1590567975.2,286046982.1,N
1590567995.1,286046981.4,N
1590567996.0,286046981.4,N
1590568015.8,286046982.3,N
1590568035.6,286046976.2,N
1590568055.5,286046976.8,N
1590568075.3,286046974.1,N
1590568095.2,286046975.2,N
1590568115.9,286046970.8,N
1590568135.7,286046966.1,N
1590568155.6,286046966.1,N
1590568175.4,286046964.9,N
1590568195.2,286046970.6,N
1590568215.1,286046966.9,N
1590568216.0,286046966.9,N
1590568235.8,286046966.9,N
1590568255.7,286046963.5,N
1590568275.5,286046965.0,N
1590568295.3,286046964.6,N
1590568315.2,286046965.2,N
1590568335.0,286046967.7,N
1590568335.9,286046967.7,N
1590568355.7,286046967.1,N
1590568375.6,286046962.5,Y
1590568395.4,286046983.3,P
1590568415.3,286046974.5,P
1590568435.1,286046968.1,P
1590568455.8,286046970.1,Y
1590568475.7,286046994.2,P
1590568495.5,286047000.7,N
1590568515.4,286047001.6,N
1590568535.2,286047003.1,N
1590568555.0,286046997.0,N
1590568555.9,286046997.0,N
1590568575.8,286046994.0,N
1590568595.6,286046992.7,N
1590568615.5,286046987.0,N
1590568635.5,286046989.7,N
1590568655.4,286046988.4,N
1590568675.2,286046984.2,N
1590568695.0,286046982.1,N
1590568695.9,286046982.1,N
1590568715.8,286046980.3,N
1590568735.6,286046983.2,N
1590568755.5,286046980.7,N
1590568775.3,286046981.5,N
1590568795.1,286046981.0,N
1590568815.9,286046986.7,N
1590568835.7,286046983.2,N
1590568855.5,286046981.2,N
1590568875.4,286046987.2,N
1590568895.2,286046984.1,N
1590568915.1,286046989.7,N
1590568916.0,286046989.7,N
1590568935.8,286046991.1,N
1590568955.6,286046994.6,N
1590568975.5,286046994.8,N
1590568995.3,286046993.8,N
1590569015.1,286046993.7,N
1590569035.9,286046993.4,N
1590569055.7,286046995.0,N
1590569075.6,286046997.8,N
1590569095.4,286046998.8,N
1590569115.2,286047003.2,N
1590569135.1,286047005.9,N
1590569136.0,286047005.9,N
1590569155.8,286047005.6,N
1590569175.7,286047005.5,N
1590569195.5,286047003.9,N
1590569215.3,286047004.9,N
1590569235.2,286047006.8,N
1590569255.0,286047008.4,N
1590569255.9,286047008.4,N
1590569275.7,286047007.0,N
1590569295.6,286047003.2,N
1590569315.4,286047007.5,N
1590569335.3,286047006.7,N
1590569355.1,286047006.3,N
1590569356.0,286047006.3,N
1590569375.8,286047012.1,N
1590569395.7,286047017.2,N
1590569415.5,286047018.4,N
1590569435.3,286047018.6,N
1590569455.2,286047015.1,N
1590569475.0,286047012.8,N
1590569475.9,286047012.8,N
1590569495.8,286047013.1,N
1590569515.6,286047015.2,N
1590569535.4,286047013.0,N
1590569555.3,286047012.3,N
1590569575.1,286047010.4,N
1590569595.8,286047006.8,N
1590569615.7,286047006.7,N
1590569635.5,286047005.8,N
1590569655.4,286047002.8,N
1590569675.2,286047004.4,N
1590569695.0,286047004.1,N
1590569695.9,286047004.1,N
1590569715.8,286047002.0,N
1590569735.6,286046997.3,N
1590569755.4,286046990.1,N
1590569775.3,286046987.2,N
1590569795.1,286046990.9,N
1590569815.9,286046994.4,N
1590569835.7,286046991.8,N
1590569855.5,286046994.1,N
1590569875.4,286046994.4,N
1590569895.2,286046991.8,N
1590569915.0,286046992.7,N
1590569915.9,286046992.7,N
1590569935.8,286046989.9,N
1590569955.6,286046986.3,N
1590569975.5,286046980.2,N
1590569995.3,286046972.0,N
