#timestamp,LO_Frequency,Hit,StdDev 
1626786015.4,286047003.9,N
1626786035.2,286047000.5,N
1626786055.0,286046999.9,N
1626786055.9,286046999.9,N
1626786075.8,286047002.8,N
1626786095.6,286047001.1,N
1626786115.4,286047002.3,N
1626786135.3,286047001.5,N
1626786155.1,286047004.4,N
1626786156.0,286047004.4,N
1626786175.8,286047004.3,N
1626786195.7,286047004.4,N
1626786215.5,286047004.4,N
1626786235.3,286047004.4,N
1626786255.2,286047001.5,N
1626786275.9,286047003.9,N
1626786295.7,286047003.0,N
1626786315.6,286047001.8,N
1626786335.4,286047001.6,N
1626786355.2,286047001.7,N
1626786375.1,286047001.7,N
1626786376.0,286047001.7,N
1626786395.8,286047003.7,N
1626786415.6,286047003.3,N
1626786435.5,286047004.6,N
1626786455.3,286047004.6,N
1626786475.1,286047007.6,Y
1626786495.9,286047002.9,P
1626786515.7,286047005.4,P
1626786535.5,286047003.2,N
1626786555.4,286047004.1,Y
1626786575.2,286047000.1,P
1626786595.0,286047002.6,N
1626786595.9,286047002.6,N
1626786615.8,286047002.0,N
1626786635.6,286047002.9,N
1626786655.4,286047003.0,N
1626786675.3,286047003.5,Y
1626786695.1,286046999.9,P
1626786696.0,286046999.9,N
1626786715.8,286047000.5,N
1626786735.7,286047001.0,N
1626786755.5,286047000.7,N
1626786775.3,286046998.4,N
1626786795.2,286047000.1,N
1626786815.9,286047000.2,N
1626786835.7,286047000.7,N
1626786855.6,286047001.0,N
1626786875.4,286047001.5,N
1626786895.2,286047002.7,N
1626786915.1,286047002.1,N
1626786916.0,286047002.1,N
1626786935.8,286047001.8,N
1626786955.6,286047002.3,N
1626786975.5,286047001.9,N
1626786995.3,286047002.3,N
1626787015.1,286047001.8,N
1626787035.9,286047001.0,N
1626787055.7,286047000.5,N
1626787075.5,286047000.8,N
1626787095.4,286047002.2,N
1626787115.2,286047000.0,N
1626787135.0,286046999.9,N
1626787135.9,286046999.9,N
1626787155.8,286047000.2,N
1626787175.6,286047002.1,N
1626787195.4,286047000.5,N
1626787215.3,286047002.4,N
1626787235.1,286047004.2,Y
1626787255.8,286047001.9,P
1626787275.7,286046999.7,N
1626787295.5,286046999.8,N
1626787315.3,286047001.9,N
1626787335.2,286047004.4,Y
1626787355.9,286047002.4,P
1626787375.7,286047000.0,N
1626787395.6,286046999.9,N
1626787415.4,286047000.1,N
1626787435.2,286047001.4,N
1626787455.1,286046999.2,N
1626787456.0,286046999.2,N
1626787475.8,286046997.5,N
1626787495.6,286046996.4,N
1626787515.5,286046995.7,N
1626787535.3,286046995.7,N
1626787555.1,286046993.5,Y
1626787575.9,286046995.5,P
1626787595.7,286046997.1,N
1626787615.5,286047000.8,N
1626787635.4,286047001.1,N
1626787655.2,286046998.1,N
1626787675.0,286047000.8,N
1626787706.0,286047001.7,E
1626787715.9,286047002.6,N
1626787735.7,286047002.8,P
1626787755.5,286047002.2,P
1626787775.4,286047003.8,Y
1626787795.2,286047004.3,P
1626787815.1,286047003.6,P
1626787816.0,286047003.6,P
1626787835.8,286047003.3,Y
1626787855.6,286047000.3,P
1626787875.5,286047003.3,N
1626787895.3,286047009.1,P
1626787915.1,286047010.6,Y
1626787935.9,286047007.0,P
1626787955.7,286047009.3,P
1626787975.5,286047010.4,P
1626787995.4,286047006.1,N
1626788015.2,286047006.8,N
1626788035.0,286047003.2,N
1626788035.9,286047003.2,N
1626788055.8,286047001.5,N
1626788075.6,286047002.6,N
1626788095.4,286047000.6,N
1626788115.3,286046998.6,N
1626788135.1,286046999.2,N
1626788136.0,286046999.2,N
1626788155.8,286046994.9,N
1626788175.7,286046994.1,N
1626788195.5,286046992.1,N
1626788215.3,286046993.2,N
1626788235.2,286046990.6,N
1626788255.9,286046988.6,N
1626788275.7,286046989.3,N
1626788295.6,286046987.2,N
1626788315.4,286046985.7,N
1626788335.2,286046983.8,N
1626788355.1,286046982.3,N
1626788356.0,286046982.3,N
1626788375.8,286046981.3,N
1626788395.6,286046980.2,N
1626788415.5,286046978.5,N
1626788435.3,286046975.9,N
1626788455.1,286046977.1,N
1626788475.9,286046975.5,N
1626788495.7,286046970.9,N
1626788515.5,286046969.3,N
1626788535.4,286046970.8,N
1626788555.2,286046968.0,N
1626788575.0,286046967.2,Y
1626788575.9,286046967.2,P
1626788595.8,286046980.4,N
1626788615.6,286046978.8,N
1626788635.4,286046976.2,Y
1626788655.3,286046996.7,P
1626788675.1,286046995.4,N
1626788695.8,286046993.4,N
1626788715.7,286046994.4,N
1626788735.5,286046992.7,N
1626788755.3,286046990.7,N
1626788775.2,286046991.4,N
1626788795.9,286046989.5,N
1626788815.7,286046988.8,N
1626788835.6,286046987.3,N
1626788855.4,286046986.0,N
1626788875.2,286046986.4,N
1626788895.1,286046984.8,Y
1626788896.0,286046984.8,P
1626788915.8,286046992.4,N
1626788935.6,286046990.3,P
1626788955.5,286046989.0,Y
1626788975.3,286047000.3,P
1626788995.1,286046998.9,N
1626789015.9,286046998.6,N
1626789035.7,286046997.1,N
1626789055.5,286046997.5,N
1626789075.4,286046995.4,N
1626789095.2,286046996.0,N
1626789115.0,286046993.8,N
1626789115.9,286046993.8,N
1626789135.8,286046994.6,N
1626789155.6,286046992.5,N
1626789175.4,286046991.4,N
1626789195.3,286046989.3,Y
1626789215.1,286046994.7,P
1626789235.9,286046995.1,P
1626789255.7,286047001.3,P
1626789275.5,286047006.2,N
1626789295.4,286047004.8,N
1626789315.2,286047001.9,N
1626789335.0,286047002.2,N
1626789335.9,286047002.2,N
1626789355.8,286047002.1,N
1626789375.6,286047000.0,N
1626789395.4,286047001.2,N
1626789415.3,286046998.5,N
1626789435.1,286046998.4,N
1626789436.0,286046998.4,N
1626789455.8,286046996.6,N
1626789475.7,286047011.9,Y
1626789495.5,286046995.9,P
1626789515.3,286046994.5,N
1626789535.2,286046992.0,P
1626789555.0,286046990.4,Y
1626789555.9,286046990.4,P
1626789575.7,286046996.3,N
1626789595.6,286046994.7,N
