#timestamp,LO_Frequency,Hit,StdDev 
1557093615.5,286047002.3,N
1557093635.3,286047002.7,N
1557093655.2,286047002.8,N
1557093675.9,286047004.0,N
1557093695.7,286047001.4,N
1557093715.6,286047004.4,N
1557093735.4,286047001.3,N
1557093755.2,286047003.6,N
1557093775.1,286047001.7,N
1557093776.0,286047001.7,N
1557093795.8,286047001.5,N
1557093815.7,286047001.8,N
1557093835.5,286047002.3,N
1557093855.3,286047000.6,N
1557093875.2,286047000.6,N
1557093895.0,286047002.8,N
1557093895.9,286047002.8,N
1557093915.7,286046998.1,N
1557093935.6,286047000.7,N
1557093955.4,286046998.1,N
1557093975.3,286046998.5,N
1557093995.1,286047000.7,N
1557093996.0,286047000.7,N
1557094015.8,286046999.9,N
1557094035.7,286047000.7,N
1557094055.5,286046999.0,N
1557094075.3,286046998.2,N
1557094095.2,286046999.6,N
1557094115.0,286046999.0,N
1557094115.9,286046999.0,N
1557094135.8,286046998.7,N
1557094155.6,286046999.3,N
1557094175.4,286046999.4,N
1557094195.3,286046997.8,N
1557094215.1,286046997.3,N
1557094235.9,286046995.2,N
1557094255.7,286046995.2,N
1557094275.5,286046995.9,N
1557094295.4,286046993.5,Y
1557094315.2,286046997.7,P
1557094335.0,286046997.0,P
1557094335.9,286046997.0,N
1557094355.8,286046997.0,N
1557094375.6,286047001.2,N
1557094395.5,286046998.4,N
1557094415.3,286046996.7,N
1557094435.1,286046998.8,N
1557094455.9,286046999.4,N
1557094475.7,286046996.9,N
1557094495.5,286046999.6,N
1557094515.4,286046999.5,N
1557094535.2,286046997.5,N
1557094555.1,286046995.3,Y
1557094556.0,286046995.3,P
1557094575.8,286046999.6,N
1557094595.6,286046998.7,N
1557094615.5,286046999.6,N
1557094635.3,286046996.9,N
1557094655.1,286046997.7,N
1557094675.9,286046997.2,N
1557094695.7,286046996.0,N
1557094715.6,286046995.7,Y
1557094735.4,286046997.6,P
1557094755.2,286046997.4,P
1557094775.1,286046997.7,P
1557094776.0,286046997.7,Y
1557094795.8,286047000.4,P
1557094815.6,286047004.0,N
1557094835.5,286047002.4,N
1557094855.3,286047002.8,N
1557094875.2,286047003.5,N
1557094895.9,286047005.9,N
1557094915.7,286047001.4,N
1557094935.6,286047001.9,N
1557094955.4,286047001.5,N
1557094975.2,286047002.6,N
1557094995.1,286047002.6,N
1557094996.0,286047002.6,N
1557095015.8,286047000.9,N
1557095035.7,286047000.3,N
1557095055.5,286047002.3,N
1557095075.3,286047004.4,N
1557095095.2,286047001.8,N
1557095115.0,286047001.7,N
1557095115.9,286047001.7,N
1557095135.7,286047002.1,N
1557095155.6,286047001.9,N
1557095175.4,286047002.4,N
1557095195.3,286047002.6,N
1557095215.1,286047002.0,N
1557095216.0,286047002.0,N
1557095235.8,286046999.8,N
1557095255.7,286047001.5,N
1557095275.5,286047004.2,N
1557095295.3,286046999.7,N
1557095315.2,286047002.3,N
1557095335.0,286047000.3,N
1557095335.9,286047000.3,N
1557095355.8,286046998.2,N
1557095375.6,286047002.3,N
1557095395.4,286047001.7,N
1557095415.3,286047002.1,N
1557095435.1,286047002.1,N
1557095455.8,286047002.3,N
1557095475.7,286047002.3,N
1557095495.5,286047003.7,N
1557095515.4,286047003.9,Y
1557095535.2,286047001.3,P
1557095555.0,286047002.4,P
1557095555.9,286047002.4,P
1557095575.8,286047001.3,N
1557095595.6,286047002.5,Y
1557095615.5,286047002.8,P
1557095635.3,286047003.8,P
1557095655.1,286047002.2,N
1557095675.9,286047001.1,N
1557095695.7,286046998.5,N
1557095715.5,286046996.9,N
1557095735.4,286046997.1,N
1557095755.2,286046997.4,N
1557095775.0,286046999.0,N
1557095776.0,286046999.0,N
1557095795.8,286047000.1,N
1557095815.6,286047006.0,N
1557095835.5,286047002.6,N
1557095855.3,286047002.6,N
1557095875.1,286047002.4,N
1557095895.9,286047002.8,N
1557095915.7,286046999.9,N
1557095935.5,286046998.7,N
1557095955.4,286046998.6,N
1557095975.2,286046999.7,N
1557095995.1,286047001.7,N
1557095996.0,286047001.7,N
1557096015.8,286046999.7,N
1557096035.6,286047000.6,N
1557096055.5,286046999.4,N
1557096075.3,286046999.5,N
1557096095.2,286047001.1,N
1557096115.9,286047000.6,N
1557096135.7,286047001.7,N
1557096155.6,286047002.8,N
1557096175.4,286047004.2,N
1557096195.2,286047001.7,N
1557096215.1,286047002.5,N
1557096216.0,286047002.5,N
1557096235.8,286047004.3,N
1557096255.7,286047002.5,N
1557096275.5,286047000.1,N
1557096295.3,286047000.5,N
1557096315.2,286047002.3,N
1557096335.0,286046998.3,N
1557096335.9,286046998.3,N
1557096355.7,286046999.7,N
1557096375.6,286047002.1,N
1557096395.4,286047002.4,N
1557096415.3,286047002.1,N
1557096435.1,286047001.2,N
1557096455.8,286047000.1,N
1557096475.7,286047005.3,Y
1557096495.5,286047003.5,P
1557096515.4,286047001.4,N
1557096535.2,286046999.9,N
1557096555.0,286047000.6,N
1557096555.9,286047000.6,N
1557096575.8,286046999.9,N
1557096595.6,286046999.5,N
1557096615.4,286047000.9,N
1557096635.3,286047002.4,N
1557096655.1,286047002.6,N
1557096675.9,286047003.0,N
1557096695.7,286047003.7,N
1557096715.5,286047001.5,N
1557096735.4,286046999.9,N
1557096755.2,286047002.3,N
1557096775.0,286047002.2,N
1557096776.0,286047002.2,N
1557096795.8,286047000.4,N
1557096815.6,286047000.0,N
1557096835.5,286047002.3,N
1557096855.3,286047002.5,N
1557096875.2,286047002.7,N
1557096895.0,286047003.9,Y
1557096895.9,286047003.9,P
1557096915.8,286047004.0,P
1557096935.6,286047003.8,P
1557096955.4,286047004.1,Y
1557096975.3,286047001.1,P
1557096995.1,286046999.9,N
1557097015.8,286047000.4,N
1557097035.7,286047000.4,N
1557097055.5,286046998.4,N
1557097075.4,286046996.6,N
1557097095.2,286046999.1,N
1557097115.0,286047000.8,N
1557097116.0,286047000.8,N
1557097135.8,286047001.1,N
1557097155.6,286047000.4,N
1557097175.5,286047000.5,N
1557097195.3,286046998.2,N
