#timestamp,LO_Frequency,Hit,StdDev 
1506301215.5,286047009.8,N
1506301235.4,286047014.8,P
1506301255.2,286047017.6,Y
1506301275.0,286047009.4,P
1506301275.9,286047009.4,P
1506301295.8,286047007.8,P
1506301315.6,286047010.4,Y
1506301335.4,286047002.8,P
1506301355.3,286047005.6,N
1506301375.1,286047007.6,N
1506301376.0,286047007.6,Y
1506301395.8,286046999.0,P
1506301415.7,286047002.7,N
1506301435.5,286047003.6,N
1506301455.3,286047005.6,N
1506301475.2,286047007.2,N
1506301495.9,286047007.5,N
1506301515.7,286047008.0,N
1506301535.6,286047006.2,N
1506301555.4,286047006.6,N
1506301575.2,286047007.7,N
1506301595.1,286047010.4,Y
1506301596.0,286047010.4,P
1506301615.8,286047005.5,N
1506301635.6,286047004.9,N
1506301655.5,286047008.5,Y
1506301675.3,286047002.0,P
1506301695.1,286047002.3,N
1506301715.9,286046999.8,N
1506301735.7,286047002.2,N
1506301755.5,286047004.4,N
1506301775.3,286047001.4,N
1506301795.2,286047000.1,N
1506301815.0,286047000.5,N
1506301815.9,286047000.5,N
1506301835.7,286047006.8,Y
1506301855.6,286047003.0,P
1506301875.4,286047000.0,N
1506301895.2,286047001.1,N
1506301915.1,286046997.6,N
1506301916.0,286046997.6,N
1506301935.8,286046994.0,N
1506301955.6,286046992.9,N
1506301975.5,286046989.9,N
1506301995.3,286046988.3,N
1506302015.1,286046986.1,N
1506302035.9,286046983.7,N
1506302055.7,286046984.9,N
1506302075.5,286046983.5,N
1506302095.4,286046979.4,Y
1506302115.2,286046986.5,P
1506302135.0,286046983.9,P
1506302135.9,286046983.9,P
1506302155.8,286046984.9,Y
1506302175.6,286046999.0,P
1506302195.4,286046999.6,N
1506302215.3,286046996.9,N
1506302235.1,286046997.4,N
1506302236.0,286046997.4,N
1506302255.8,286046995.6,N
1506302275.7,286046994.3,N
1506302295.5,286046992.7,N
1506302315.3,286046992.7,N
1506302335.1,286046992.6,N
1506302355.9,286046991.5,N
1506302375.7,286046989.1,Y
1506302395.6,286046994.4,P
1506302415.4,286046994.1,P
1506302435.2,286046993.5,P
1506302455.1,286046994.1,Y
1506302456.0,286046994.1,P
1506302475.8,286046998.6,P
1506302495.6,286047001.1,N
1506302515.4,286046998.2,N
1506302535.3,286047000.7,N
1506302555.1,286047002.4,N
1506302575.8,286047002.3,N
1506302595.7,286047000.7,N
1506302615.5,286046998.1,N
1506302635.3,286046999.4,N
1506302655.2,286046998.1,N
1506302675.9,286046998.6,N
1506302695.7,286046998.5,N
1506302715.6,286046998.6,N
1506302735.4,286046999.7,N
1506302755.2,286046998.5,N
1506302775.0,286046999.6,N
1506302776.0,286046999.6,N
1506302795.8,286046998.9,N
1506302815.6,286046999.1,N
1506302835.4,286046999.5,N
1506302855.3,286046998.6,N
1506302875.1,286046997.0,N
1506302895.8,286046999.2,N
1506302915.7,286046997.5,N
1506302935.5,286046995.0,N
1506302955.3,286046996.8,N
1506302975.2,286046996.8,N
1506302995.9,286046999.5,N
1506303015.7,286046997.7,N
1506303035.6,286046997.6,N
1506303055.4,286046997.4,N
1506303075.2,286046995.3,N
1506303095.1,286046995.8,N
1506303096.0,286046995.8,N
1506303115.8,286046997.9,N
1506303135.6,286046997.4,N
1506303155.4,286046997.9,N
1506303175.3,286046994.9,Y
1506303195.1,286046999.1,P
1506303215.8,286046996.9,P
1506303235.7,286046995.0,P
1506303255.5,286046995.7,N
1506303275.4,286046991.6,Y
1506303295.2,286046997.4,P
1506303315.0,286047001.0,P
1506303315.9,286047001.0,N
1506303335.7,286047002.6,N
1506303355.6,286047008.0,Y
1506303375.4,286047010.9,P
1506303395.2,286047017.8,P
1506303415.1,286047018.3,N
1506303416.0,286047018.3,N
1506303435.8,286047017.9,N
1506303455.6,286047019.6,N
1506303475.5,286047019.9,Y
1506303495.3,286047009.8,P
1506303515.1,286047012.0,P
1506303535.9,286047013.7,P
1506303555.7,286047011.0,Y
1506303575.6,286047000.1,P
1506303595.4,286047003.2,N
1506303615.2,286047004.6,N
1506303635.0,286047007.3,N
1506303635.9,286047007.3,N
1506303655.8,286047007.0,N
1506303675.6,286047008.9,N
1506303695.4,286047007.3,N
1506303715.3,286047009.2,N
1506303735.1,286047012.3,Y
1506303755.8,286047002.3,P
1506303775.7,286047001.0,N
1506303795.5,286047001.0,N
1506303815.3,286047001.2,N
1506303835.2,286047002.6,N
1506303855.9,286047001.6,N
1506303875.7,286047000.9,N
1506303895.6,286047000.2,N
1506303915.4,286046999.9,N
1506303935.2,286047000.2,N
1506303955.1,286047001.3,N
1506303956.0,286047001.3,N
1506303975.8,286047003.5,N
1506303995.6,286047007.3,Y
1506304015.5,286047007.6,P
1506304035.3,286047002.4,N
1506304055.1,286046998.9,N
1506304075.9,286046995.3,N
1506304095.7,286046992.1,N
1506304115.5,286046992.9,N
1506304135.3,286046989.4,N
1506304155.2,286046988.0,N
1506304175.0,286046986.4,N
1506304175.9,286046986.4,N
1506304195.7,286046984.9,N
1506304215.6,286046981.0,N
1506304235.4,286046979.0,N
1506304255.2,286046978.1,N
1506304275.1,286046978.8,N
1506304276.0,286046978.8,N
1506304295.8,286046976.0,N
1506304315.6,286046976.8,N
1506304335.5,286046976.8,N
1506304355.3,286046974.4,N
1506304375.1,286046975.0,N
1506304395.9,286046975.6,N
1506304415.7,286046973.2,N
1506304435.5,286046973.4,N
1506304455.3,286046972.7,N
1506304475.2,286046973.9,N
1506304495.0,286046971.2,N
1506304495.9,286046971.2,N
1506304515.7,286046973.5,N
1506304535.6,286046971.4,N
1506304555.4,286046972.3,N
1506304575.2,286046972.2,Y
1506304595.1,286046988.9,P
1506304596.0,286046988.9,N
1506304615.8,286046989.8,N
1506304635.6,286046991.6,N
1506304655.5,286046990.9,N
1506304675.3,286046989.3,N
1506304695.1,286046989.0,Y
1506304715.9,286047000.0,P
1506304735.7,286046999.8,N
1506304755.5,286047002.3,N
1506304775.4,286047002.7,N
1506304795.2,286047000.9,N
