#timestamp,LO_Frequency,Hit,StdDev 
1509642015.1,286046994.5,N
1509642016.0,286046994.5,N
1509642035.8,286046992.3,Y
1509642055.7,286046998.8,P
1509642075.5,286047001.1,N
1509642095.3,286046998.7,N
1509642115.2,286046998.8,N
1509642135.0,286046998.5,N
1509642135.9,286046998.5,N
1509642155.7,286047001.8,N
1509642175.6,286047004.1,N
1509642195.4,286046999.9,N
1509642215.2,286047002.1,N
1509642235.1,286046999.6,N
1509642236.0,286046999.6,N
1509642255.8,286046999.5,N
1509642275.7,286046998.4,N
1509642295.5,286046993.4,Y
1509642315.3,286046990.4,P
1509642335.2,286046988.1,N
1509642355.9,286046989.8,N
1509642375.7,286046991.4,N
1509642395.6,286046991.6,N
1509642415.4,286046992.7,N
1509642435.2,286046991.4,N
1509642455.1,286046989.1,Y
1509642456.0,286046989.1,P
1509642475.8,286046999.3,N
1509642495.6,286047001.1,N
1509642515.5,286046997.6,N
1509642535.3,286046993.6,N
1509642555.1,286046991.8,N
1509642575.9,286046991.5,N
1509642595.7,286046990.6,N
1509642615.5,286046993.0,N
1509642635.4,286046992.7,N
1509642655.2,286046990.3,N
1509642675.0,286046992.6,N
1509642676.0,286046992.6,N
1509642695.8,286046992.5,N
1509642715.6,286046988.7,Y
1509642735.5,286046997.9,P
1509642755.3,286046995.3,N
1509642775.1,286046997.0,N
1509642795.9,286046998.8,N
1509642815.7,286046998.4,N
1509642835.5,286046998.9,N
1509642855.4,286046997.7,N
1509642875.2,286046998.4,N
1509642895.0,286047000.9,N
1509642895.9,286047000.9,N
1509642915.8,286046998.1,N
1509642935.6,286046998.2,N
1509642955.4,286047001.8,N
1509642975.3,286047003.2,N
1509642995.1,286047003.0,N
1509643015.8,286046999.7,N
1509643035.7,286046999.3,N
1509643055.5,286047000.5,N
1509643075.3,286047003.6,N
1509643095.2,286047004.8,N
1509643115.9,286047005.3,N
1509643135.7,286047008.6,N
1509643155.6,286047009.0,N
1509643175.4,286047007.4,N
1509643195.2,286047006.9,N
1509643215.1,286047006.4,N
1509643216.0,286047006.4,N
1509643235.8,286047010.1,N
1509643255.6,286047008.2,N
1509643275.5,286047009.6,N
1509643295.3,286047007.7,N
1509643315.1,286047010.8,N
1509643335.9,286047009.3,N
1509643355.7,286047008.1,N
1509643375.5,286047006.5,N
1509643395.4,286047006.2,N
1509643415.2,286047007.2,N
1509643435.1,286047005.6,N
1509643436.0,286047005.6,N
1509643455.8,286047004.4,N
1509643475.6,286047003.1,N
1509643495.5,286047004.4,N
1509643515.3,286047002.6,N
1509643535.1,286047005.9,N
1509643555.9,286046999.7,N
1509643575.7,286046999.9,N
1509643595.5,286047004.1,N
1509643615.4,286047005.1,N
1509643635.2,286047006.8,N
1509643655.0,286047005.6,N
1509643655.9,286047005.6,N
1509643675.8,286047006.5,N
1509643695.6,286047007.4,N
1509643715.4,286047006.1,N
1509643735.3,286047005.9,N
1509643755.1,286047006.0,N
1509643775.8,286047007.0,N
1509643795.7,286047007.3,N
1509643815.5,286047008.0,Y
1509643835.4,286047003.3,P
1509643855.2,286047003.9,N
1509643875.0,286046998.8,N
1509643875.9,286046998.8,N
1509643895.8,286046998.6,N
1509643915.6,286047001.1,N
1509643935.4,286046998.4,N
1509643955.3,286046998.9,N
1509643975.1,286046998.1,N
1509643976.0,286046998.1,N
1509643995.8,286047003.1,N
1509644015.7,286047006.0,N
1509644035.5,286047005.5,N
1509644055.3,286047005.2,N
1509644075.2,286047004.4,N
1509644095.9,286047003.0,N
1509644115.7,286047004.1,N
1509644135.6,286047005.6,N
1509644155.4,286047003.0,N
1509644175.2,286047003.1,N
1509644195.1,286047003.7,N
1509644196.0,286047003.7,N
1509644215.8,286047003.0,N
1509644235.6,286047003.6,N
1509644255.5,286047003.8,N
1509644275.3,286047002.0,N
1509644295.1,286047002.9,N
1509644315.9,286047002.3,N
1509644335.7,286047002.2,N
1509644355.6,286047005.4,N
1509644375.4,286047003.1,N
1509644395.2,286047005.2,N
1509644415.1,286047004.8,N
1509644416.0,286047004.8,N
1509644435.8,286047008.9,Y
1509644455.6,286047006.8,P
1509644475.5,286047009.2,P
1509644495.3,286047005.7,N
1509644515.1,286047006.9,Y
1509644535.9,286046996.5,P
1509644555.7,286046996.1,N
1509644575.6,286046995.1,N
1509644595.4,286046996.9,N
1509644615.2,286047002.4,N
1509644635.1,286047002.2,N
1509644636.0,286047002.2,N
1509644655.8,286047001.3,N
1509644675.6,286047001.3,N
1509644695.5,286047003.4,N
1509644715.3,286047003.0,N
1509644735.1,286047003.2,N
1509644755.9,286047001.3,N
1509644775.7,286047004.4,N
1509644795.5,286047003.1,N
1509644815.4,286047005.7,N
1509644835.2,286047005.2,N
1509644855.0,286047005.8,N
1509644855.9,286047005.8,N
1509644875.8,286047004.8,N
1509644895.6,286047006.9,N
1509644915.4,286047006.4,N
1509644935.3,286047007.4,N
1509644955.1,286047005.1,N
1509644975.8,286047008.0,N
1509644995.7,286047010.2,N
1509645015.5,286047010.8,N
1509645035.3,286047005.2,N
1509645055.2,286047005.4,N
1509645075.9,286047005.8,N
1509645095.7,286047005.7,N
1509645115.6,286047005.1,N
1509645135.4,286047006.9,N
1509645155.2,286047003.9,N
1509645175.1,286047000.5,N
1509645176.0,286047000.5,N
1509645195.8,286046999.8,N
1509645215.6,286047002.7,N
1509645235.5,286047002.2,N
1509645255.3,286047001.6,N
1509645275.1,286047003.3,N
1509645295.9,286047004.2,N
1509645315.7,286047003.9,N
1509645335.5,286047001.9,N
1509645355.4,286047000.0,N
1509645375.2,286047004.3,N
1509645395.0,286047002.3,N
1509645395.9,286047002.3,N
1509645415.8,286047001.8,N
1509645435.6,286047002.8,N
1509645455.5,286046999.9,N
1509645475.3,286047001.5,N
1509645495.1,286047002.5,N
1509645515.8,286047002.3,N
1509645535.7,286047002.3,N
1509645555.5,286047001.7,N
1509645575.4,286047001.1,N
1509645595.2,286046998.6,N
