#timestamp,LO_Frequency,Hit 
1504310415.6,286047025.9,P
1504310435.4,286047008.6,N
1504310455.2,286047007.7,N
1504310475.1,286047008.4,N
1504310476.0,286047008.4,N
1504310495.8,286047009.3,N
1504310515.6,286047011.1,N
1504310535.5,286047011.9,N
1504310555.3,286047011.2,N
1504310575.1,286047011.1,N
1504310595.9,286047013.5,N
1504310615.7,286047010.5,N
1504310635.5,286047014.1,N
1504310655.4,286047015.2,P
1504310675.2,286047003.9,N
1504310695.0,286047004.0,N
1504310695.9,286047004.0,N
1504310715.8,286047001.6,N
1504310735.6,286047004.1,N
1504310755.4,286047002.0,N
1504310775.3,286047004.0,N
1504310795.1,286047009.2,N
1504310796.0,286047009.2,N
1504310815.8,286047006.9,N
1504310835.6,286047003.5,N
1504310855.5,286047003.0,N
1504310875.3,286047002.3,N
1504310895.1,286047002.7,N
1504310915.9,286047000.7,N
1504310935.7,286047001.2,N
1504310955.5,286047000.3,N
1504310975.4,286047001.0,N
1504310995.2,286047004.3,N
1504311015.0,286046999.8,N
1504311015.9,286046999.8,N
1504311035.8,286046999.8,N
1504311055.6,286047007.2,N
1504311075.4,286047006.0,N
1504311095.3,286047001.0,N
1504311115.1,286046991.9,N
1504311116.0,286046991.9,N
1504311135.8,286046993.7,N
1504311155.7,286046990.8,N
1504311175.5,286046985.7,N
1504311195.3,286046984.8,N
1504311215.2,286046986.8,N
1504311235.9,286046989.7,N
1504311255.7,286046991.7,N
1504311275.5,286046991.0,N
1504311295.4,286046985.7,N
1504311315.2,286046980.5,N
1504311335.0,286046976.9,N
1504311335.9,286046976.9,N
1504311355.8,286046974.9,N
1504311375.6,286046976.4,N
1504311395.4,286046975.7,N
1504311415.3,286046974.3,N
1504311435.1,286046976.5,N
1504311455.8,286046974.3,N
1504311475.7,286046975.1,N
1504311495.5,286046975.3,N
1504311515.3,286046976.3,N
1504311535.2,286046978.7,N
1504311555.9,286046976.4,N
1504311575.7,286046974.6,N
1504311595.6,286046973.9,N
1504311615.4,286046970.6,P
1504311635.2,286046983.2,N
1504311655.1,286046985.1,N
1504311656.0,286046985.1,N
1504311675.8,286046985.1,N
1504311695.6,286046977.8,P
1504311715.5,286047000.1,N
1504311735.3,286047000.6,N
1504311755.1,286046996.6,N
1504311775.9,286047001.8,N
1504311795.7,286047008.6,N
1504311815.5,286047009.0,N
1504311835.4,286047013.5,N
1504311855.2,286047013.8,N
1504311875.0,286047008.3,N
1504311875.9,286047008.3,N
1504311895.8,286047004.7,N
1504311915.6,286047006.0,N
1504311935.4,286047008.7,N
1504311955.3,286047010.6,N
1504311975.1,286047012.0,N
1504311976.0,286047012.0,N
1504311995.8,286047015.3,N
1504312015.6,286047017.3,N
1504312035.5,286047020.1,N
1504312055.3,286047020.5,N
1504312075.1,286047021.1,N
1504312095.9,286047020.9,N
1504312115.7,286047026.1,N
1504312135.5,286047027.2,N
1504312155.4,286047029.9,N
1504312175.2,286047029.2,N
1504312195.0,286047027.6,N
1504312195.9,286047027.6,N
1504312215.8,286047029.0,N
1504312235.6,286047027.6,N
1504312255.4,286047030.6,P
1504312275.3,286047018.7,N
1504312295.1,286047017.5,N
1504312296.0,286047017.5,N
1504312315.8,286047014.3,N
1504312335.7,286047012.8,N
1504312355.5,286047012.9,N
1504312375.3,286047014.2,N
1504312395.2,286047016.8,P
1504312415.9,286047000.3,N
1504312435.7,286047001.1,N
1504312455.6,286046998.6,N
1504312475.4,286047001.6,N
1504312495.2,286047000.1,N
1504312515.1,286046997.9,N
1504312516.0,286046997.9,N
1504312535.8,286046994.0,N
1504312555.6,286046993.1,N
1504312575.5,286046992.3,N
1504312595.3,286046995.0,N
1504312615.1,286046997.7,N
1504312635.9,286046996.5,N
1504312655.7,286046997.1,N
1504312675.5,286046999.2,N
1504312695.3,286046996.6,N
1504312715.2,286046998.4,N
1504312735.0,286047000.8,N
1504312735.9,286047000.8,N
1504312755.7,286047001.2,N
1504312775.6,286046998.6,N
1504312795.4,286046999.8,N
1504312815.2,286047005.4,N
1504312835.1,286047004.5,N
1504312836.0,286047004.5,N
1504312855.8,286047004.9,N
1504312875.6,286047004.7,N
1504312895.5,286047007.8,N
1504312915.3,286047006.5,N
1504312935.1,286047006.2,N
1504312955.9,286047006.1,N
1504312975.7,286047007.5,N
1504312995.5,286047005.3,N
1504313015.4,286047004.7,N
1504313035.2,286047007.0,N
1504313055.0,286047006.7,N
1504313055.9,286047006.7,N
1504313075.8,286047010.3,N
1504313095.6,286047003.6,N
1504313115.4,286046999.1,N
1504313135.3,286046996.8,N
1504313155.1,286046992.1,N
1504313156.0,286046992.1,N
1504313175.8,286046993.1,N
1504313195.7,286046986.6,N
1504313215.5,286046984.5,N
1504313235.3,286046984.1,N
1504313255.2,286046986.8,N
1504313275.9,286046984.1,N
1504313295.7,286046977.3,N
1504313315.5,286046979.9,N
1504313335.4,286046980.5,N
1504313355.2,286046985.1,N
1504313375.0,286046984.9,N
1504313375.9,286046984.9,N
1504313395.8,286046984.7,N
1504313415.6,286046981.8,N
1504313435.4,286046978.1,N
1504313455.3,286046978.5,N
1504313475.1,286046977.4,N
1504313495.8,286046977.6,N
1504313515.7,286046981.6,N
1504313535.5,286046982.0,N
1504313555.3,286046976.8,N
1504313575.2,286046975.4,N
1504313595.9,286046972.1,N
1504313615.7,286046973.7,N
1504313635.6,286046970.0,P
1504313655.4,286046985.8,N
1504313675.2,286046987.8,N
1504313695.1,286046988.8,N
1504313696.0,286046988.8,N
1504313715.8,286046991.5,N
1504313735.6,286046987.7,N
1504313755.5,286046986.2,N
1504313775.3,286046986.4,N
1504313795.1,286046986.8,N
1504313815.9,286046987.5,N
1504313835.7,286046989.4,N
1504313855.5,286046994.5,N
1504313875.3,286046988.8,N
1504313895.2,286046985.8,N
1504313915.0,286046986.3,N
1504313915.9,286046986.3,N
1504313935.7,286046988.7,N
1504313955.6,286046991.8,N
1504313975.4,286046996.5,N
1504313995.2,286047004.8,N
