#timestamp,LO_Frequency,Hit,StdDev 
1536217215.1,286046996.5,N
1536217216.0,286046996.5,N
1536217235.8,286046997.9,N
1536217255.7,286046993.8,Y
1536217275.5,286046997.3,P
1536217295.4,286046997.9,P
1536217315.2,286046996.0,P
1536217335.0,286046997.5,Y
1536217335.9,286046997.5,P
1536217355.8,286047002.7,P
1536217375.6,286047003.1,N
1536217395.4,286047005.6,N
1536217415.3,286047001.6,N
1536217435.1,286046998.2,N
1536217455.9,286046999.3,N
1536217475.7,286046996.5,N
1536217495.5,286046996.9,N
1536217515.4,286046996.8,N
1536217535.2,286047000.0,N
1536217555.0,286047002.2,N
1536217555.9,286047002.2,N
1536217575.8,286046998.9,N
1536217595.6,286046998.0,N
1536217615.5,286046995.1,N
1536217635.3,286046996.9,N
1536217655.1,286046999.3,N
1536217675.9,286046997.5,N
1536217695.7,286046993.4,N
1536217715.5,286046994.3,N
1536217735.4,286046991.9,N
1536217755.2,286046992.5,N
1536217775.1,286046993.2,N
1536217776.0,286046993.2,N
1536217795.8,286046990.5,N
1536217815.6,286046991.4,N
1536217835.5,286046991.2,N
1536217855.3,286046987.2,Y
1536217875.1,286046990.3,P
1536217895.9,286046992.3,N
1536217915.7,286046992.2,N
1536217935.6,286046994.3,N
1536217955.4,286046994.2,N
1536217975.2,286046992.2,Y
1536217995.1,286046996.9,P
1536217996.0,286046996.9,N
1536218015.8,286046996.5,N
1536218035.6,286046999.0,N
1536218055.5,286046999.2,N
1536218075.3,286046999.1,N
1536218095.2,286046997.1,N
1536218115.9,286046997.7,N
1536218135.7,286046999.0,N
1536218155.6,286046996.6,N
1536218175.4,286046998.8,N
1536218195.2,286046998.4,N
1536218215.1,286046998.9,N
1536218216.0,286046998.9,N
1536218235.8,286046999.4,N
1536218255.7,286046997.5,N
1536218275.5,286046996.7,N
1536218295.3,286046998.6,N
1536218315.2,286046998.9,N
1536218335.0,286046998.9,N
1536218335.9,286046998.9,N
1536218355.7,286046997.3,N
1536218375.6,286046997.8,N
1536218395.4,286046997.9,N
1536218415.3,286046996.5,N
1536218435.1,286046996.8,N
1536218436.0,286046996.8,N
1536218455.8,286046997.7,N
1536218475.7,286046995.6,Y
1536218495.5,286046999.1,P
1536218515.3,286046996.6,P
1536218535.2,286046997.4,N
1536218555.0,286046997.1,Y
1536218555.9,286046997.1,P
1536218575.8,286047000.3,N
1536218595.6,286046998.3,N
1536218615.4,286046998.7,N
1536218635.3,286046998.8,N
1536218655.1,286046998.2,N
1536218675.9,286046999.2,N
1536218695.7,286046996.6,Y
1536218715.5,286047002.8,P
1536218735.4,286047000.5,N
1536218755.2,286047000.7,N
1536218775.1,286046999.0,N
1536218776.0,286046999.0,N
1536218795.8,286046998.4,N
1536218815.6,286046996.5,N
1536218835.5,286046999.1,N
1536218855.3,286046998.1,N
1536218875.1,286047001.2,N
1536218895.9,286046998.7,N
1536218915.7,286046998.8,N
1536218935.6,286046997.2,N
1536218955.4,286046999.6,N
1536218975.2,286046997.4,N
1536218995.1,286046998.0,N
1536218996.0,286046998.0,N
1536219015.8,286046996.9,N
1536219035.6,286046996.9,N
1536219055.5,286046999.6,N
1536219075.3,286046999.3,N
1536219095.2,286046998.9,N
1536219115.9,286046998.4,N
1536219135.7,286046999.0,N
1536219155.6,286046998.7,N
1536219175.4,286046998.3,N
1536219195.2,286046996.6,N
1536219215.1,286046997.1,N
1536219216.0,286046997.1,N
1536219235.8,286046997.1,N
1536219255.7,286046997.3,N
1536219275.5,286046997.2,N
1536219295.3,286046999.6,N
1536219315.2,286046997.6,N
1536219335.9,286046999.1,N
1536219355.7,286046999.5,N
1536219375.6,286046999.6,N
1536219395.4,286046997.5,N
1536219415.3,286047011.9,Y
1536219435.1,286046997.8,P
1536219436.0,286046997.8,P
1536219455.8,286046997.0,P
1536219475.7,286046998.7,N
1536219495.5,286046998.3,Y
1536219515.3,286047000.7,P
1536219535.2,286046998.4,N
1536219555.0,286046999.1,N
1536219555.9,286046999.1,N
1536219575.8,286046999.2,N
1536219595.6,286047000.5,N
1536219615.4,286046999.8,N
1536219635.3,286047002.4,N
1536219655.1,286046999.9,N
1536219675.8,286047002.6,N
1536219695.7,286047000.4,N
1536219715.5,286046998.6,N
1536219735.4,286046998.9,N
1536219755.2,286046999.0,N
1536219775.0,286046998.9,N
1536219775.9,286046998.9,N
1536219795.8,286046998.2,N
1536219815.6,286046998.1,N
1536219835.4,286047001.5,N
1536219855.3,286046999.9,N
1536219875.1,286047000.6,N
1536219895.9,286047000.8,N
1536219915.7,286046998.2,N
1536219935.5,286047001.1,N
1536219955.4,286047002.7,N
1536219975.2,286047002.0,N
1536219995.0,286047001.7,N
1536219995.9,286047001.7,N
1536220015.8,286047001.3,N
1536220035.6,286047000.0,N
1536220055.5,286047002.7,N
1536220075.3,286047000.5,N
1536220095.1,286047002.7,N
1536220115.9,286047001.1,N
1536220135.7,286046998.6,N
1536220155.5,286046999.0,N
1536220175.4,286046996.7,N
1536220195.2,286046997.2,N
1536220215.1,286046997.0,N
1536220216.0,286046997.0,N
1536220235.8,286046998.8,N
1536220255.6,286046998.6,N
1536220275.5,286047000.7,N
1536220295.3,286047000.4,N
1536220315.1,286047000.2,N
1536220335.9,286047000.8,N
1536220355.7,286047000.0,N
1536220375.6,286046998.4,N
1536220395.4,286046999.1,N
1536220415.2,286046998.5,N
1536220435.1,286046999.4,N
1536220436.0,286046999.4,N
1536220455.8,286046999.4,N
1536220475.7,286046999.6,N
1536220495.5,286046999.2,N
1536220515.3,286047001.0,N
1536220535.2,286047000.9,N
1536220555.0,286047000.6,N
1536220555.9,286047000.6,N
1536220575.8,286046998.3,N
1536220595.6,286046998.4,N
1536220615.4,286046998.8,N
1536220635.3,286046998.2,N
1536220655.1,286046999.1,N
1536220675.8,286046996.9,N
1536220695.7,286046997.2,N
1536220715.5,286046999.2,N
1536220735.4,286046997.0,N
1536220755.2,286046998.2,N
1536220775.0,286046996.9,N
1536220775.9,286046996.9,N
1536220795.8,286046997.7,N
