#timestamp,LO_Frequency,Hit,StdDev 
1533312015.6,286047188.4,N
1533312035.4,286047187.8,N
1533312055.3,286047188.1,N
1533312075.1,286047188.0,N
1533312095.8,286047185.3,N
1533312115.7,286047188.2,N
1533312135.5,286047187.9,N
1533312155.4,286047188.1,N
1533312175.8,286047187.8,N
1533312195.6,286047187.6,N
1533312215.4,286047189.7,Y
1533312235.3,286047002.2,P
1533312255.1,286047002.4,N
1533312275.9,286047002.0,N
1533312295.7,286046999.7,N
1533312315.5,286046999.8,N
1533312335.4,286047002.6,N
1533312355.2,286047002.5,N
1533312375.0,286047002.8,N
1533312375.9,286047002.8,N
1533312395.8,286047000.2,N
1533312415.6,286047000.9,N
1533312435.5,286047001.0,N
1533312455.3,286047000.9,N
1533312475.1,286047001.1,N
1533312495.9,286047000.6,N
1533312515.7,286047000.4,N
1533312535.5,286047000.2,N
1533312555.4,286047000.2,N
1533312575.2,286047000.5,N
1533312595.1,286047000.9,N
1533312596.0,286047000.9,N
1533312615.8,286047000.0,N
1533312635.6,286047002.0,N
1533312655.5,286047001.9,N
1533312675.3,286047001.7,N
1533312695.1,286047004.4,N
1533312715.9,286047004.0,N
1533312735.7,286047001.8,N
1533312755.6,286047004.2,N
1533312775.4,286047004.4,N
1533312795.2,286047002.0,N
1533312815.1,286047002.5,N
1533312816.0,286047002.5,N
1533312835.8,286047001.5,N
1533312855.6,286047001.8,N
1533312875.5,286047003.5,N
1533312895.3,286047004.3,Y
1533312915.2,286047000.8,P
1533312935.9,286047001.2,N
1533312955.7,286047000.9,N
1533312975.6,286047001.1,N
1533312995.4,286046998.5,Y
1533313015.3,286046999.6,P
1533313035.1,286046998.4,N
1533313036.0,286046998.4,N
1533313055.8,286046999.4,N
1533313075.7,286046996.5,Y
1533313095.5,286046998.3,P
1533313115.4,286046998.3,P
1533313135.2,286047001.1,N
1533313155.0,286047000.8,N
1533313155.9,286047000.8,N
1533313175.8,286047000.8,N
1533313195.6,286046998.1,N
1533313215.4,286046998.5,N
1533313235.3,286046999.3,N
1533313255.1,286046998.1,N
1533313275.9,286046998.8,N
1533313295.7,286046999.3,N
1533313315.5,286046998.7,N
1533313335.4,286047000.7,N
1533313355.2,286047001.0,N
1533313375.1,286047000.2,N
1533313376.0,286047000.2,N
1533313395.8,286047000.8,N
1533313415.6,286047001.0,N
1533313435.5,286047000.0,N
1533313455.3,286047000.0,N
1533313475.1,286047000.1,N
1533313495.9,286047002.2,N
1533313515.7,286047002.1,N
1533313535.6,286047002.1,N
1533313555.4,286047002.3,N
1533313575.2,286047002.4,N
1533313595.1,286047002.4,N
1533313596.0,286047002.4,N
1533313615.8,286047002.6,N
1533313635.7,286047002.2,N
1533313655.5,286047002.1,N
1533313675.3,286047002.4,N
1533313695.2,286047002.6,N
1533313715.9,286047002.5,N
1533313735.7,286047002.4,N
1533313755.6,286047002.2,N
1533313775.4,286047002.1,N
1533313795.2,286047002.2,N
1533313815.1,286047002.0,N
1533313816.0,286047002.0,N
1533313835.8,286046999.8,N
1533313855.7,286047000.9,N
1533313875.5,286047000.2,N
1533313895.3,286046999.7,N
1533313915.2,286047002.2,N
1533313935.0,286047002.4,N
1533313935.9,286047002.4,N
1533313955.7,286047002.0,N
1533313975.6,286047002.8,N
1533313995.4,286047000.3,N
1533314015.3,286047001.0,N
1533314035.1,286047000.5,N
1533314055.8,286047002.4,N
1533314075.7,286047000.1,N
1533314095.5,286047000.0,N
1533314115.4,286047002.7,N
1533314135.2,286046999.8,N
1533314155.0,286047000.0,N
1533314155.9,286047000.0,N
1533314175.8,286047000.5,N
1533314195.6,286047000.4,N
1533314215.4,286047000.4,N
1533314235.3,286047000.0,N
1533314255.1,286046999.7,N
1533314275.9,286047002.3,N
1533314295.7,286046999.7,N
1533314315.5,286046999.9,N
1533314335.4,286047000.2,N
1533314355.2,286047000.2,N
1533314375.0,286047000.0,N
1533314376.0,286047000.0,N
1533314395.8,286047000.6,N
1533314415.6,286047001.0,N
1533314435.5,286047000.9,N
1533314455.3,286047000.3,N
1533314475.1,286047000.6,N
1533314495.9,286047001.2,N
1533314515.7,286047000.6,N
1533314535.6,286047000.7,N
1533314555.4,286046998.6,N
1533314575.2,286046998.1,N
1533314595.1,286046998.2,N
1533314596.0,286046998.2,N
1533314615.8,286046998.5,N
1533314635.7,286046998.6,N
1533314655.5,286047000.7,N
1533314675.3,286047000.8,N
1533314695.2,286047001.2,N
1533314715.0,286047000.7,N
1533314715.9,286047000.7,N
1533314735.7,286047001.0,N
1533314755.6,286047000.7,N
1533314775.4,286047001.0,N
1533314795.3,286047001.1,N
1533314815.1,286046998.5,N
1533314816.0,286046998.5,N
1533314835.8,286047000.9,N
1533314855.7,286046998.1,N
1533314875.5,286046998.2,N
1533314895.3,286046998.9,N
1533314915.2,286046998.4,N
1533314935.0,286046998.2,N
1533314935.9,286046998.2,N
1533314955.8,286046998.7,N
1533314975.6,286046998.6,N
1533314995.1,286046998.8,N
1533314996.0,286046998.8,N
1533315015.8,286046998.8,N
1533315035.6,286046998.7,N
1533315055.5,286046998.9,N
1533315075.3,286046998.3,N
1533315095.2,286047001.1,N
1533315115.9,286047001.1,N
1533315135.7,286046998.8,N
1533315155.6,286046998.6,N
1533315175.4,286047000.8,N
1533315195.2,286046998.3,N
1533315215.1,286047000.8,N
1533315216.0,286047000.8,N
1533315235.8,286046998.6,N
1533315255.7,286046998.3,N
1533315275.5,286046998.7,N
1533315295.3,286046999.1,N
1533315315.2,286046998.3,N
1533315335.0,286046998.3,N
1533315335.9,286046998.3,N
1533315355.7,286047001.1,N
1533315375.6,286047000.3,N
1533315395.4,286047000.9,N
1533315415.3,286047000.8,N
1533315435.1,286046998.3,N
1533315436.0,286046998.3,N
1533315455.8,286047000.8,N
1533315475.7,286047000.8,N
1533315495.5,286047000.6,N
1533315515.3,286047001.1,N
1533315535.2,286046998.5,N
1533315555.0,286047001.1,N
1533315555.9,286047001.1,N
1533315575.8,286046998.5,N
1533315595.6,286046998.2,N
