#timestamp,LO_Frequency,Temp,Hum 
1440075615.7,286078799.6,27.1,36.2 
1440075635.9,286078797.0,27.1,36.2 
1440075656.0,286078800.2,27.1,35.7 
1440075676.1,286078804.2,27.1,35.7 
1440075695.3,286078797.6,27.1,35.7 
1440075715.4,286078802.5,27.1,36.2 
1440075735.6,286078795.2,27.1,36.7 
1440075755.7,286078801.1,27.1,36.7 
1440075775.8,286078801.5,27.1,36.7 
1440075795.9,286078797.1,27.1,37.2 
1440075816.1,286078800.5,27.1,37.6 
1440075835.3,286078800.2,27.1,38.1 
1440075855.4,286078800.1,27.1,38.6 
1440075875.5,286078800.2,27.1,38.6 
1440075895.7,286078798.8,27.1,38.6 
1440075915.8,286078802.8,27.1,38.6 
1440075935.9,286078796.9,27.1,38.6 
1440075956.0,286078800.2,27.1,38.1 
1440075975.3,286078800.0,27.1,38.1 
1440075995.4,286078800.5,27.1,37.6 
1440076015.5,286078800.3,27.1,37.6 
1440076035.6,286078801.5,27.1,37.2 
1440076055.8,286078796.9,27.1,36.7 
1440076075.9,286078800.1,27.1,36.7 
1440076096.0,286078800.6,27.1,36.7 
1440076115.2,286078800.6,27.1,36.7 
1440076135.4,286078802.9,27.1,36.7 
1440076155.5,286078798.3,27.1,37.2 
1440076175.6,286078799.8,27.1,37.6 
1440076195.7,286078799.1,27.1,38.1 
1440076215.9,286078800.3,27.1,38.1 
1440076236.0,286078798.6,27.1,38.6 
1440076256.1,286078797.4,27.1,38.6 
1440076275.3,286078804.0,27.1,39.1 
1440076295.5,286078803.1,27.1,39.1 
1440076315.6,286078795.3,27.1,39.1 
1440076335.7,286078802.5,27.1,38.6 
1440076355.8,286078801.5,27.1,38.6 
1440076376.0,286078797.0,27.1,39.1 
1440076396.1,286078800.8,27.1,39.1 
1440076415.3,286078799.7,27.1,38.6 
1440076435.4,286078796.2,27.1,38.6 
1440076455.6,286078800.5,27.1,38.1 
1440076475.7,286078800.1,27.1,37.6 
1440076495.8,286078800.1,27.1,37.6 
1440076515.9,286078803.0,27.1,37.6 
1440076536.1,286078799.2,27.1,37.6 
1440076555.3,286078800.9,27.1,37.2 
1440076575.4,286078801.0,27.1,37.2 
1440076595.5,286078799.6,27.1,37.2 
1440076615.7,286078799.2,27.1,37.2 
1440076635.8,286078800.5,27.1,36.7 
1440076655.9,286078798.4,27.1,36.7 
1440076676.0,286078802.9,27.1,36.7 
1440076695.3,286078796.9,27.1,36.2 
1440076715.4,286078800.0,27.1,36.7 
1440076735.5,286078801.5,27.1,36.7 
1440076755.6,286078798.6,27.1,36.7 
1440076775.8,286078798.7,27.1,37.2 
1440076795.9,286078800.3,27.1,37.2 
1440076816.0,286078802.3,27.1,37.2 
1440076835.2,286078799.8,27.1,37.2 
1440076855.4,286078797.0,27.1,37.2 
1440076875.5,286078801.8,27.1,36.7 
1440076895.6,286078801.5,27.1,36.2 
1440076915.8,286078798.7,27.1,36.2 
1440076935.9,286078800.1,27.1,36.2 
1440076956.0,286078800.1,27.1,36.7 
1440076975.2,286078799.7,27.1,36.7 
1440076995.4,286078801.1,27.1,36.7 
1440077015.5,286078799.1,27.1,36.7 
1440077035.6,286078802.7,27.1,37.2 
1440077055.7,286078798.1,27.1,36.7 
1440077075.9,286078795.3,27.1,36.7 
1440077096.0,286078800.6,27.1,36.7 
1440077116.1,286078798.4,27.1,36.2 
1440077135.3,286078800.2,27.1,36.2 
1440077155.4,286078800.2,27.1,36.7 
1440077175.6,286078795.3,27.1,37.2 
1440077195.7,286078802.8,27.1,37.6 
1440077215.8,286078800.4,27.1,37.6 
1440077236.0,286078799.0,27.1,37.6 
1440077256.1,286078798.0,27.1,37.2 
1440077275.3,286078799.6,27.1,37.2 
1440077295.4,286078799.0,27.1,36.7 
1440077315.6,286078801.4,27.1,36.2 
1440077335.7,286078797.5,27.1,36.2 
1440077355.8,286078799.5,27.1,36.2 
1440077375.9,286078798.3,27.1,35.7 
1440077396.1,286078800.7,27.1,35.2 
1440077415.3,286078797.4,27.1,35.7 
1440077435.4,286078799.4,27.1,35.2 
1440077455.5,286078797.0,27.1,35.2 
1440077475.7,286078802.0,27.1,35.2 
1440077495.8,286078803.5,27.1,35.7 
1440077515.9,286078799.1,27.1,35.7 
1440077536.0,286078799.6,27.1,35.7 
1440077555.3,286078802.0,27.1,35.2 
1440077575.4,286078800.0,27.1,35.2 
1440077595.5,286078805.6,27.1,34.7 
1440077615.6,286078802.1,27.1,34.7 
1440077635.8,286078800.0,27.1,35.2 
1440077655.9,286078801.6,27.1,36.2 
1440077676.0,286078797.1,27.1,37.2 
1440077695.2,286078798.5,27.1,37.6 
1440077715.4,286078804.5,27.1,37.6 
1440077735.5,286078796.9,27.1,38.1 
1440077755.6,286078797.1,27.1,38.6 
1440077775.7,286078801.0,27.1,39.1 
1440077795.9,286078797.2,27.1,39.1 
1440077816.0,286078803.0,27.1,39.6 
1440077835.2,286078799.2,27.1,39.1 
1440077855.4,286078802.8,27.1,39.1 
1440077875.5,286078796.9,27.1,38.6 
1440077895.6,286078800.6,27.1,39.1 
1440077915.7,286078798.9,27.1,39.1 
1440077935.9,286078804.6,27.1,39.1 
1440077956.0,286078797.9,27.1,38.6 
1440077975.2,286078802.7,27.1,39.1 
1440077995.3,286078798.4,27.1,39.1 
1440078015.5,286078806.3,27.1,38.1 
1440078035.6,286078792.2,27.1,36.7 
1440078055.7,286078804.0,27.1,36.7 
1440078075.8,286078799.9,27.1,35.7 
1440078096.0,286078798.0,27.1,35.7 
1440078116.1,286078797.6,27.1,35.2 
1440078135.3,286078800.1,27.1,36.2 
1440078155.5,286078798.1,27.1,36.7 
1440078175.6,286078801.4,27.1,37.6 
1440078195.7,286078797.4,27.1,38.1 
1440078215.8,286078803.6,27.1,38.6 
1440078236.0,286078800.8,27.1,38.6 
1440078256.1,286078798.4,27.1,38.1 
1440078275.3,286078800.0,27.1,38.1 
1440078295.4,286078802.8,27.1,38.1 
1440078315.6,286078797.4,27.1,37.6 
1440078335.7,286078800.5,27.1,37.6 
1440078355.8,286078799.3,27.1,37.6 
1440078375.9,286078798.4,27.1,38.1 
1440078396.1,286078800.2,27.1,38.1 
1440078415.3,286078803.8,27.1,37.6 
1440078435.4,286078799.1,27.1,38.1 
1440078455.5,286078799.2,27.1,38.6 
1440078475.7,286078801.5,27.1,38.6 
1440078495.8,286078798.5,27.1,38.6 
1440078515.9,286078798.4,27.1,38.1 
1440078536.0,286078803.2,27.1,38.1 
1440078555.3,286078801.1,27.1,38.1 
1440078575.4,286078799.5,27.1,38.6 
1440078595.5,286078799.2,27.1,39.1 
1440078615.6,286078798.4,27.1,39.1 
1440078635.8,286078800.2,27.1,39.1 
1440078655.9,286078802.5,27.1,39.6 
1440078676.0,286078801.3,27.1,39.1 
1440078695.2,286078798.8,27.1,39.1 
1440078715.4,286078800.0,27.1,39.6 
1440078735.5,286078801.2,27.1,39.1 
1440078755.6,286078799.2,27.1,39.1 
1440078775.7,286078798.6,27.1,38.6 
1440078795.9,286078800.8,27.1,38.1 
1440078816.0,286078801.5,27.1,37.6 
1440078836.1,286078795.7,27.1,37.2 
1440078855.3,286078800.2,27.1,36.2 
1440078875.5,286078798.7,27.1,36.2 
1440078895.6,286078798.0,27.1,36.7 
1440078915.7,286078802.7,27.1,37.2 
1440078935.8,286078801.2,27.1,36.7 
1440078956.0,286078799.0,27.1,36.7 
1440078976.1,286078798.9,27.1,36.7 
1440078995.3,286078798.8,27.1,36.2 
1440079015.4,286078799.3,27.1,36.2 
1440079035.5,286078800.8,27.1,36.2 
1440079055.7,286078801.2,27.1,36.2 
1440079075.8,286078798.7,27.1,36.2 
1440079095.9,286078801.1,27.1,36.2 
1440079116.0,286078798.0,27.1,36.2 
1440079135.3,286078801.3,27.1,36.2 
1440079155.4,286078798.8,27.1,35.7 
1440079175.5,286078799.1,27.1,36.2 
1440079195.6,286078795.6,27.1,36.2 
