1581176172.92,$M4.1 39794 153 117 -22153 -27315 0 0 *53
1581176174.1,$M4.1 39795 151 129 -22153 -27315 0 0 *5D
1581176175.24,$M4.1 39796 153 133 -22153 -27315 0 0 *57
1581176176.4,$M4.1 39797 151 125 -22153 -27315 0 0 *53
1581176177.57,$M4.1 39798 151 129 -22153 -27315 0 0 *50
1581176178.72,$M4.1 39799 153 129 -22153 -27315 0 0 *53
1581176179.85,$M4.1 39800 153 129 -22153 -27315 0 0 *5C
1581176181.01,$M4.1 39801 151 125 -22153 -27315 0 0 *53
1581176182.2,$M4.1 39802 151 121 -22153 -27315 0 0 *54
1581176183.36,$M4.1 39803 151 117 -22153 -27315 0 0 *50
1581176184.49,$M4.1 39804 153 113 -22153 -27315 0 0 *51
1581176185.66,$M4.1 39805 151 113 -22153 -27315 0 0 *52
1581176186.81,$M4.1 39806 153 109 -22153 -27315 0 0 *58
1581176187.94,$M4.1 39807 151 97 -22153 -27315 0 0 *6D
1581176189.04,$M4.1 39808 153 101 -22153 -27315 0 0 *5E
1581176190.19,$M4.1 39809 151 105 -22153 -27315 0 0 *59
1581176191.33,$M4.1 39810 153 113 -22153 -27315 0 0 *54
1581176192.51,$M4.1 39811 151 113 -22153 -27315 0 0 *57
1581176193.64,$M4.1 39812 153 113 -22153 -27315 0 0 *56
1581176194.81,$M4.1 39813 151 113 -22153 -27315 0 0 *55
1581176195.99,$M4.1 39814 151 113 -22153 -27315 0 0 *52
1581176197.15,$M4.1 39815 151 121 -22153 -27315 0 0 *52
1581176198.32,$M4.1 39816 151 121 -22153 -27315 0 0 *51
1581176199.47,$M4.1 39817 153 129 -22153 -27315 0 0 *5A
1581176200.63,$M4.1 39818 151 129 -22153 -27315 0 0 *57
1581176201.78,$M4.1 39819 153 129 -22153 -27315 0 0 *54
1581176202.95,$M4.1 39820 151 133 -22153 -27315 0 0 *57
1581176204.08,$M4.1 39821 153 125 -22153 -27315 0 0 *53
1581176205.24,$M4.1 39822 151 129 -22153 -27315 0 0 *5E
1581176206.41,$M4.1 39823 151 137 -22153 -27315 0 0 *50
1581176207.59,$M4.1 39824 151 137 -22153 -27315 0 0 *57
1581176208.72,$M4.1 39825 153 137 -22153 -27315 0 0 *54
1581176209.9,$M4.1 39826 151 137 -22153 -27315 0 0 *55
1581176211.01,$M4.1 39827 153 141 -22153 -27315 0 0 *57
1581176212.11,$M4.1 39828 153 141 -22153 -27315 0 0 *58
1581176213.22,$M4.1 39829 153 141 -22153 -27315 0 0 *59
1581176214.33,$M4.1 39830 153 141 -22153 -27315 0 0 *51
1581176215.46,$M4.1 39831 153 137 -22153 -27315 0 0 *51
1581176216.61,$M4.1 39832 153 137 -22153 -27315 0 0 *52
1581176217.74,$M4.1 39833 151 141 -22153 -27315 0 0 *50
1581176218.89,$M4.1 39834 153 137 -22153 -27315 0 0 *54
1581176220.04,$M4.1 39835 155 143 -22153 -27315 0 0 *50
1581176221.14,$M4.1 39836 153 141 -22153 -27315 0 0 *57
1581176222.27,$M4.1 39837 153 143 -22153 -27315 0 0 *54
1581176223.41,$M4.1 39838 157 155 -22153 -27315 0 0 *58
1581176224.57,$M4.1 39839 155 159 -22153 -27315 0 0 *57
1581176225.74,$M4.1 39840 155 155 -22153 -27315 0 0 *55
1581176226.9,$M4.1 39841 155 151 -22153 -27315 0 0 *50
1581176228.07,$M4.1 39842 155 137 -22153 -27315 0 0 *53
1581176229.23,$M4.1 39843 155 121 -22153 -27315 0 0 *55
1581176230.38,$M4.1 39844 155 105 -22153 -27315 0 0 *54
1581176231.52,$M4.1 39845 155 105 -22153 -27315 0 0 *55
1581176232.65,$M4.1 39846 155 105 -22153 -27315 0 0 *56
1581176233.77,$M4.1 39847 157 105 -22153 -27315 0 0 *55
1581176234.87,$M4.1 39848 153 101 -22153 -27315 0 0 *5A
1581176235.98,$M4.1 39849 153 105 -22153 -27315 0 0 *5F
1581176237.12,$M4.1 39850 155 105 -22153 -27315 0 0 *51
1581176238.24,$M4.1 39851 153 97 -22153 -27315 0 0 *6C
1581176239.34,$M4.1 39852 153 97 -22153 -27315 0 0 *6F
1581176240.53,$M4.1 39853 155 109 -22153 -27315 0 0 *5E
1581176241.68,$M4.1 39854 155 109 -22153 -27315 0 0 *59
1581176242.85,$M4.1 39855 155 117 -22153 -27315 0 0 *57
1581176244.0,$M4.1 39856 153 121 -22153 -27315 0 0 *57
1581176245.13,$M4.1 39857 153 121 -22153 -27315 0 0 *56
1581176246.26,$M4.1 39858 153 125 -22153 -27315 0 0 *5D
1581176247.41,$M4.1 39859 153 117 -22153 -27315 0 0 *5D
1581176248.58,$M4.1 39860 151 109 -22153 -27315 0 0 *5A
1581176249.73,$M4.1 39861 153 109 -22153 -27315 0 0 *59
1581176250.86,$M4.1 39862 155 101 -22153 -27315 0 0 *54
1581176252.01,$M4.1 39863 151 95 -22153 -27315 0 0 *6D
1581176253.14,$M4.1 39864 153 91 -22153 -27315 0 0 *6C
1581176254.28,$M4.1 39865 153 91 -22153 -27315 0 0 *6D
1581176255.41,$M4.1 39866 153 95 -22153 -27315 0 0 *6A
1581176256.53,$M4.1 39867 153 105 -22153 -27315 0 0 *53
1581176257.66,$M4.1 39868 153 109 -22153 -27315 0 0 *50
1581176258.79,$M4.1 39869 153 109 -22153 -27315 0 0 *51
1581176259.96,$M4.1 39870 151 109 -22153 -27315 0 0 *5B
1581176261.12,$M4.1 39871 155 113 -22153 -27315 0 0 *55
1581176262.31,$M4.1 39872 151 113 -22153 -27315 0 0 *52
1581176263.47,$M4.1 39873 151 109 -22153 -27315 0 0 *58
1581176264.63,$M4.1 39874 151 113 -22153 -27315 0 0 *54
1581176265.8,$M4.1 39875 151 109 -22153 -27315 0 0 *5E
1581176266.97,$M4.1 39876 151 117 -22153 -27315 0 0 *52
1581176268.11,$M4.1 39877 153 121 -22153 -27315 0 0 *54
1581176269.25,$M4.1 39878 153 121 -22153 -27315 0 0 *5B
1581176270.38,$M4.1 39879 153 125 -22153 -27315 0 0 *5E
1581176271.53,$M4.1 39880 153 117 -22153 -27315 0 0 *59
1581176272.66,$M4.1 39881 153 113 -22153 -27315 0 0 *5C
1581176273.83,$M4.1 39882 155 117 -22153 -27315 0 0 *5D
1581176275.01,$M4.1 39883 151 113 -22153 -27315 0 0 *5C
1581176276.17,$M4.1 39884 151 121 -22153 -27315 0 0 *5A
1581176277.31,$M4.1 39885 153 113 -22153 -27315 0 0 *58
1581176278.46,$M4.1 39886 153 109 -22153 -27315 0 0 *50
1581176279.59,$M4.1 39887 151 105 -22153 -27315 0 0 *5F
1581176280.74,$M4.1 39888 151 95 -22153 -27315 0 0 *68
1581176281.87,$M4.1 39889 153 87 -22153 -27315 0 0 *68
1581176283.02,$M4.1 39890 151 105 -22153 -27315 0 0 *59
1581176284.16,$M4.1 39891 153 137 -22153 -27315 0 0 *5B
1581176285.29,$M4.1 39892 153 147 -22153 -27315 0 0 *5F
1581176286.44,$M4.1 39893 153 121 -22153 -27315 0 0 *5E
1581176287.6,$M4.1 39894 151 109 -22153 -27315 0 0 *51
1581176288.74,$M4.1 39895 157 117 -22153 -27315 0 0 *59
1581176289.85,$M4.1 39896 153 105 -22153 -27315 0 0 *5D
1581176290.99,$M4.1 39897 153 109 -22153 -27315 0 0 *50
1581176292.12,$M4.1 39898 153 109 -22153 -27315 0 0 *5F
1581176293.29,$M4.1 39899 155 109 -22153 -27315 0 0 *58
1581176294.4,$M4.1 39900 153 97 -22153 -27315 0 0 *69
1581176295.54,$M4.1 39901 151 97 -22153 -27315 0 0 *6A
1581176296.67,$M4.1 39902 151 97 -22153 -27315 0 0 *69
1581176297.8,$M4.1 39903 151 105 -22153 -27315 0 0 *52
1581176298.9,$M4.1 39904 153 105 -22153 -27315 0 0 *57
1581176300.05,$M4.1 39905 153 113 -22153 -27315 0 0 *51
1581176301.19,$M4.1 39906 153 117 -22153 -27315 0 0 *56
1581176302.35,$M4.1 39907 151 113 -22153 -27315 0 0 *51
1581176303.52,$M4.1 39908 151 121 -22153 -27315 0 0 *5F
1581176304.7,$M4.1 39909 151 121 -22153 -27315 0 0 *5E
1581176305.83,$M4.1 39910 153 129 -22153 -27315 0 0 *5C
1581176307.0,$M4.1 39911 151 133 -22153 -27315 0 0 *54
1581176308.14,$M4.1 39912 153 137 -22153 -27315 0 0 *51
1581176309.3,$M4.1 39913 151 143 -22153 -27315 0 0 *51
1581176310.46,$M4.1 39914 151 159 -22153 -27315 0 0 *5D
1581176311.62,$M4.1 39915 151 155 -22153 -27315 0 0 *50
1581176312.78,$M4.1 39916 151 167 -22153 -27315 0 0 *52
1581176313.91,$M4.1 39917 157 167 -22153 -27315 0 0 *55
1581176315.07,$M4.1 39918 155 167 -22153 -27315 0 0 *58
1581176316.22,$M4.1 39919 155 159 -22153 -27315 0 0 *54
1581176317.36,$M4.1 39920 157 167 -22153 -27315 0 0 *51
1581176318.47,$M4.1 39921 157 163 -22153 -27315 0 0 *54
1581176319.59,$M4.1 39922 157 175 -22153 -27315 0 0 *50
1581176320.69,$M4.1 39923 157 179 -22153 -27315 0 0 *5D
1581176321.81,$M4.1 39924 157 159 -22153 -27315 0 0 *58
1581176322.94,$M4.1 39925 161 151 -22153 -27315 0 0 *54
1581176324.11,$M4.1 39926 159 143 -22153 -27315 0 0 *5F
1581176325.24,$M4.1 39927 157 137 -22153 -27315 0 0 *53
1581176326.39,$M4.1 39928 157 129 -22153 -27315 0 0 *53
1581176327.52,$M4.1 39929 157 121 -22153 -27315 0 0 *5A
1581176328.63,$M4.1 39930 157 105 -22153 -27315 0 0 *54
1581176329.73,$M4.1 39931 157 105 -22153 -27315 0 0 *55
1581176330.83,$M4.1 39932 157 97 -22153 -27315 0 0 *6C
1581176331.93,$M4.1 39933 157 97 -22153 -27315 0 0 *6D
1581176333.09,$M4.1 39934 155 95 -22153 -27315 0 0 *6A
1581176334.23,$M4.1 39935 157 109 -22153 -27315 0 0 *5D
1581176335.36,$M4.1 39936 155 97 -22153 -27315 0 0 *6A
1581176336.46,$M4.1 39937 157 101 -22153 -27315 0 0 *57
1581176337.63,$M4.1 39938 155 109 -22153 -27315 0 0 *52
1581176338.81,$M4.1 39939 155 121 -22153 -27315 0 0 *59
1581176339.97,$M4.1 39940 155 113 -22153 -27315 0 0 *56
1581176341.11,$M4.1 39941 157 117 -22153 -27315 0 0 *51
1581176342.29,$M4.1 39942 155 117 -22153 -27315 0 0 *50
1581176343.44,$M4.1 39943 155 143 -22153 -27315 0 0 *50
1581176344.6,$M4.1 39944 155 121 -22153 -27315 0 0 *53
1581176345.78,$M4.1 39945 155 117 -22153 -27315 0 0 *57
1581176346.95,$M4.1 39946 155 113 -22153 -27315 0 0 *50
1581176348.13,$M4.1 39947 155 113 -22153 -27315 0 0 *51
1581176349.3,$M4.1 39948 155 117 -22153 -27315 0 0 *5A
1581176350.43,$M4.1 39949 157 121 -22153 -27315 0 0 *5C
1581176351.61,$M4.1 39950 155 113 -22153 -27315 0 0 *57
1581176352.74,$M4.1 39951 157 113 -22153 -27315 0 0 *54
1581176353.91,$M4.1 39952 155 109 -22153 -27315 0 0 *5E
1581176355.09,$M4.1 39953 155 113 -22153 -27315 0 0 *54
1581176356.22,$M4.1 39954 157 121 -22153 -27315 0 0 *50
1581176357.4,$M4.1 39955 155 121 -22153 -27315 0 0 *53
1581176358.57,$M4.1 39956 155 125 -22153 -27315 0 0 *54
1581176359.73,$M4.1 39957 155 129 -22153 -27315 0 0 *59
1581176360.91,$M4.1 39958 155 133 -22153 -27315 0 0 *5D
1581176362.05,$M4.1 39959 157 137 -22153 -27315 0 0 *5A
1581176363.18,$M4.1 39960 157 143 -22153 -27315 0 0 *53
1581176364.31,$M4.1 39961 155 141 -22153 -27315 0 0 *52
1581176365.48,$M4.1 39962 155 143 -22153 -27315 0 0 *53
1581176366.61,$M4.1 39963 155 141 -22153 -27315 0 0 *50
1581176367.71,$M4.1 39964 157 141 -22153 -27315 0 0 *55
1581176368.88,$M4.1 39965 155 143 -22153 -27315 0 0 *54
1581176370.04,$M4.1 39966 155 137 -22153 -27315 0 0 *54
1581176371.14,$M4.1 39967 157 141 -22153 -27315 0 0 *56
1581176372.28,$M4.1 39968 157 143 -22153 -27315 0 0 *5B
1581176373.38,$M4.1 39969 157 141 -22153 -27315 0 0 *58
1581176374.51,$M4.1 39970 157 147 -22153 -27315 0 0 *56
1581176375.65,$M4.1 39971 157 147 -22153 -27315 0 0 *57
1581176376.81,$M4.1 39972 159 147 -22153 -27315 0 0 *5A
1581176377.96,$M4.1 39973 159 147 -22153 -27315 0 0 *5B
1581176379.09,$M4.1 39974 157 147 -22153 -27315 0 0 *52
1581176380.26,$M4.1 39975 159 147 -22153 -27315 0 0 *5D
1581176381.41,$M4.1 39976 159 143 -22153 -27315 0 0 *5A
1581176382.54,$M4.1 39977 161 147 -22153 -27315 0 0 *54
1581176383.69,$M4.1 39978 157 137 -22153 -27315 0 0 *59
1581176384.82,$M4.1 39979 159 141 -22153 -27315 0 0 *57
1581176385.96,$M4.1 39980 161 151 -22153 -27315 0 0 *5B
1581176387.09,$M4.1 39981 159 141 -22153 -27315 0 0 *50
1581176388.22,$M4.1 39982 159 141 -22153 -27315 0 0 *53
1581176389.39,$M4.1 39983 159 143 -22153 -27315 0 0 *50
1581176390.52,$M4.1 39984 161 155 -22153 -27315 0 0 *5B
1581176391.69,$M4.1 39985 159 147 -22153 -27315 0 0 *52
1581176392.84,$M4.1 39986 159 151 -22153 -27315 0 0 *56
1581176394.0,$M4.1 39987 159 147 -22153 -27315 0 0 *50
1581176395.17,$M4.1 39988 159 143 -22153 -27315 0 0 *5B
1581176396.3,$M4.1 39989 161 151 -22153 -27315 0 0 *52
1581176397.45,$M4.1 39990 159 147 -22153 -27315 0 0 *56
1581176398.58,$M4.1 39991 161 147 -22153 -27315 0 0 *5C
1581176399.73,$M4.1 39992 161 155 -22153 -27315 0 0 *5C
1581176400.88,$M4.1 39993 159 151 -22153 -27315 0 0 *52
1581176402.03,$M4.1 39994 161 155 -22153 -27315 0 0 *5A
1581176403.16,$M4.1 39995 161 159 -22153 -27315 0 0 *57
1581176404.31,$M4.1 39996 159 171 -22153 -27315 0 0 *55
1581176405.46,$M4.1 39997 161 201 -22153 -27315 0 0 *5B
1581176406.56,$M4.1 39998 161 183 -22153 -27315 0 0 *5D
1581176407.7,$M4.1 39999 161 163 -22153 -27315 0 0 *52
1581176408.83,$M4.1 40000 167 175 -22153 -27315 0 0 *54
1581176409.96,$M4.1 40001 167 141 -22153 -27315 0 0 *52
1581176411.08,$M4.1 40002 165 125 -22153 -27315 0 0 *51
1581176412.23,$M4.1 40003 165 121 -22153 -27315 0 0 *54
1581176413.36,$M4.1 40004 165 109 -22153 -27315 0 0 *59
1581176414.46,$M4.1 40005 165 105 -22153 -27315 0 0 *54
1581176415.61,$M4.1 40006 159 95 -22153 -27315 0 0 *60
1581176416.73,$M4.1 40007 161 97 -22153 -27315 0 0 *68
1581176417.83,$M4.1 40008 161 105 -22153 -27315 0 0 *5D
1581176418.98,$M4.1 40009 161 109 -22153 -27315 0 0 *50
1581176420.11,$M4.1 40010 161 109 -22153 -27315 0 0 *58
1581176421.26,$M4.1 40011 161 121 -22153 -27315 0 0 *53
1581176422.43,$M4.1 40012 159 137 -22153 -27315 0 0 *5C
1581176423.56,$M4.1 40013 161 147 -22153 -27315 0 0 *51
1581176424.69,$M4.1 40014 161 155 -22153 -27315 0 0 *55
1581176425.83,$M4.1 40015 161 147 -22153 -27315 0 0 *57
1581176426.96,$M4.1 40016 161 151 -22153 -27315 0 0 *53
1581176428.13,$M4.1 40017 159 159 -22153 -27315 0 0 *51
1581176429.26,$M4.1 40018 165 155 -22153 -27315 0 0 *5D
1581176430.39,$M4.1 40019 161 137 -22153 -27315 0 0 *5C
1581176431.53,$M4.1 40020 165 125 -22153 -27315 0 0 *51
1581176432.66,$M4.1 40021 161 109 -22153 -27315 0 0 *5A
1581176433.77,$M4.1 40022 161 101 -22153 -27315 0 0 *51
1581176434.88,$M4.1 40023 161 97 -22153 -27315 0 0 *6E
1581176435.99,$M4.1 40024 161 97 -22153 -27315 0 0 *69
1581176437.09,$M4.1 40025 161 101 -22153 -27315 0 0 *56
1581176438.24,$M4.1 40026 159 101 -22153 -27315 0 0 *5E
1581176439.38,$M4.1 40027 161 109 -22153 -27315 0 0 *5C
1581176440.54,$M4.1 40028 159 109 -22153 -27315 0 0 *58
1581176441.72,$M4.1 40029 159 113 -22153 -27315 0 0 *52
1581176442.89,$M4.1 40030 159 109 -22153 -27315 0 0 *51
1581176444.05,$M4.1 40031 159 109 -22153 -27315 0 0 *50
1581176445.22,$M4.1 40032 159 109 -22153 -27315 0 0 *53
1581176446.35,$M4.1 40033 159 105 -22153 -27315 0 0 *5E
1581176447.49,$M4.1 40034 159 97 -22153 -27315 0 0 *63
1581176448.63,$M4.1 40035 159 95 -22153 -27315 0 0 *60
1581176449.8,$M4.1 40036 159 91 -22153 -27315 0 0 *67
1581176450.95,$M4.1 40037 159 91 -22153 -27315 0 0 *66
1581176452.07,$M4.1 40038 157 101 -22153 -27315 0 0 *5F
1581176453.2,$M4.1 40039 161 109 -22153 -27315 0 0 *53
1581176454.37,$M4.1 40040 159 113 -22153 -27315 0 0 *5D
1581176455.55,$M4.1 40041 159 113 -22153 -27315 0 0 *5C
1581176456.71,$M4.1 40042 159 109 -22153 -27315 0 0 *54
1581176457.81,$M4.1 40043 157 105 -22153 -27315 0 0 *57
1581176458.98,$M4.1 40044 159 113 -22153 -27315 0 0 *59
1581176460.16,$M4.1 40045 159 113 -22153 -27315 0 0 *58
1581176461.32,$M4.1 40046 159 113 -22153 -27315 0 0 *5B
1581176462.46,$M4.1 40047 161 117 -22153 -27315 0 0 *55
1581176463.62,$M4.1 40048 159 113 -22153 -27315 0 0 *55
1581176464.8,$M4.1 40049 159 117 -22153 -27315 0 0 *50
1581176465.97,$M4.1 40050 159 117 -22153 -27315 0 0 *58
1581176467.13,$M4.1 40051 159 117 -22153 -27315 0 0 *59
1581176468.3,$M4.1 40052 159 121 -22153 -27315 0 0 *5F
1581176469.46,$M4.1 40053 159 125 -22153 -27315 0 0 *5A
1581176470.6,$M4.1 40054 157 129 -22153 -27315 0 0 *5F
1581176471.76,$M4.1 40055 159 155 -22153 -27315 0 0 *5B
1581176472.93,$M4.1 40056 159 147 -22153 -27315 0 0 *5B
1581176474.09,$M4.1 40057 159 133 -22153 -27315 0 0 *59
1581176475.26,$M4.1 40058 159 143 -22153 -27315 0 0 *51
1581176476.4,$M4.1 40059 159 143 -22153 -27315 0 0 *50
1581176477.57,$M4.1 40060 159 125 -22153 -27315 0 0 *5A
1581176478.7,$M4.1 40061 161 117 -22153 -27315 0 0 *51
1581176479.87,$M4.1 40062 159 109 -22153 -27315 0 0 *56
1581176481.02,$M4.1 40063 161 109 -22153 -27315 0 0 *5C
1581176482.15,$M4.1 40064 161 109 -22153 -27315 0 0 *5B
1581176483.28,$M4.1 40065 159 105 -22153 -27315 0 0 *5D
1581176484.45,$M4.1 40066 159 95 -22153 -27315 0 0 *66
1581176485.58,$M4.1 40067 161 91 -22153 -27315 0 0 *68
1581176486.72,$M4.1 40068 161 95 -22153 -27315 0 0 *63
1581176487.87,$M4.1 40069 159 91 -22153 -27315 0 0 *6D
1581176489.03,$M4.1 40070 159 83 -22153 -27315 0 0 *66
1581176490.18,$M4.1 40071 159 87 -22153 -27315 0 0 *63
1581176491.31,$M4.1 40072 157 91 -22153 -27315 0 0 *69
1581176492.48,$M4.1 40073 159 91 -22153 -27315 0 0 *66
1581176493.61,$M4.1 40074 159 101 -22153 -27315 0 0 *59
1581176494.74,$M4.1 40075 159 101 -22153 -27315 0 0 *58
1581176495.89,$M4.1 40076 159 105 -22153 -27315 0 0 *5F
1581176497.06,$M4.1 40077 159 113 -22153 -27315 0 0 *59
1581176498.22,$M4.1 40078 159 113 -22153 -27315 0 0 *56
1581176499.36,$M4.1 40079 157 109 -22153 -27315 0 0 *52
1581176500.51,$M4.1 40080 157 109 -22153 -27315 0 0 *54
1581176501.64,$M4.1 40081 157 113 -22153 -27315 0 0 *5E
1581176502.77,$M4.1 40082 157 113 -22153 -27315 0 0 *5D
1581176503.92,$M4.1 40083 157 113 -22153 -27315 0 0 *5C
1581176505.06,$M4.1 40084 157 113 -22153 -27315 0 0 *5B
1581176506.22,$M4.1 40085 159 117 -22153 -27315 0 0 *50
1581176507.39,$M4.1 40086 159 113 -22153 -27315 0 0 *57
1581176508.54,$M4.1 40087 157 113 -22153 -27315 0 0 *58
1581176509.67,$M4.1 40088 157 109 -22153 -27315 0 0 *5C
1581176510.83,$M4.1 40089 159 109 -22153 -27315 0 0 *53
1581176512.0,$M4.1 40090 159 113 -22153 -27315 0 0 *50
1581176513.15,$M4.1 40091 157 109 -22153 -27315 0 0 *54
1581176514.25,$M4.1 40092 157 105 -22153 -27315 0 0 *5B
1581176515.41,$M4.1 40093 159 109 -22153 -27315 0 0 *58
1581176516.58,$M4.1 40094 159 113 -22153 -27315 0 0 *54
1581176517.73,$M4.1 40095 157 121 -22153 -27315 0 0 *5A
1581176518.86,$M4.1 40096 157 129 -22153 -27315 0 0 *51
1581176520.01,$M4.1 40097 161 137 -22153 -27315 0 0 *5A
1581176521.18,$M4.1 40098 159 137 -22153 -27315 0 0 *5E
1581176522.28,$M4.1 40099 165 141 -22153 -27315 0 0 *51
1581176523.44,$M4.1 40100 159 133 -22153 -27315 0 0 *5A
1581176524.61,$M4.1 40101 159 125 -22153 -27315 0 0 *5C
1581176525.77,$M4.1 40102 159 125 -22153 -27315 0 0 *5F
1581176526.94,$M4.1 40103 159 121 -22153 -27315 0 0 *5A
1581176528.07,$M4.1 40104 161 125 -22153 -27315 0 0 *52
1581176529.21,$M4.1 40105 161 125 -22153 -27315 0 0 *53
1581176530.35,$M4.1 40106 161 117 -22153 -27315 0 0 *51
1581176531.49,$M4.1 40107 161 121 -22153 -27315 0 0 *55
1581176532.67,$M4.1 40108 159 113 -22153 -27315 0 0 *50
1581176533.83,$M4.1 40109 159 109 -22153 -27315 0 0 *5A
1581176535.0,$M4.1 40110 159 113 -22153 -27315 0 0 *59
1581176536.17,$M4.1 40111 159 117 -22153 -27315 0 0 *5C
1581176537.35,$M4.1 40112 159 117 -22153 -27315 0 0 *5F
1581176538.48,$M4.1 40113 161 113 -22153 -27315 0 0 *51
1581176539.63,$M4.1 40114 161 113 -22153 -27315 0 0 *56
1581176540.76,$M4.1 40115 165 117 -22153 -27315 0 0 *57
1581176541.9,$M4.1 40116 159 105 -22153 -27315 0 0 *58
1581176543.04,$M4.1 40117 159 101 -22153 -27315 0 0 *5D
1581176544.15,$M4.1 40118 161 97 -22153 -27315 0 0 *67
1581176545.28,$M4.1 40119 159 101 -22153 -27315 0 0 *53
1581176546.44,$M4.1 40120 159 125 -22153 -27315 0 0 *5F
1581176547.58,$M4.1 40121 161 151 -22153 -27315 0 0 *56
1581176548.74,$M4.1 40122 159 143 -22153 -27315 0 0 *5D
1581176549.88,$M4.1 40123 161 147 -22153 -27315 0 0 *53
1581176550.99,$M4.1 40124 161 143 -22153 -27315 0 0 *50
1581176552.14,$M4.1 40125 161 129 -22153 -27315 0 0 *5D
1581176553.29,$M4.1 40126 161 121 -22153 -27315 0 0 *56
1581176554.46,$M4.1 40127 159 117 -22153 -27315 0 0 *59
1581176555.59,$M4.1 40128 161 121 -22153 -27315 0 0 *58
1581176556.74,$M4.1 40129 161 121 -22153 -27315 0 0 *59
1581176557.89,$M4.1 40130 161 117 -22153 -27315 0 0 *54
1581176559.02,$M4.1 40131 161 117 -22153 -27315 0 0 *55
1581176560.15,$M4.1 40132 161 125 -22153 -27315 0 0 *57
1581176561.34,$M4.1 40133 159 117 -22153 -27315 0 0 *5C
1581176562.47,$M4.1 40134 161 117 -22153 -27315 0 0 *50
1581176563.62,$M4.1 40135 161 117 -22153 -27315 0 0 *51
1581176564.75,$M4.1 40136 161 117 -22153 -27315 0 0 *52
1581176565.9,$M4.1 40137 161 117 -22153 -27315 0 0 *53
1581176567.03,$M4.1 40138 161 117 -22153 -27315 0 0 *5C
1581176568.2,$M4.1 40139 159 113 -22153 -27315 0 0 *52
1581176569.38,$M4.1 40140 159 113 -22153 -27315 0 0 *5C
1581176570.51,$M4.1 40141 161 121 -22153 -27315 0 0 *57
1581176571.66,$M4.1 40142 161 133 -22153 -27315 0 0 *57
1581176572.81,$M4.1 40143 161 133 -22153 -27315 0 0 *56
1581176573.94,$M4.1 40144 165 129 -22153 -27315 0 0 *5E
1581176575.08,$M4.1 40145 161 117 -22153 -27315 0 0 *56
1581176576.23,$M4.1 40146 161 113 -22153 -27315 0 0 *51
1581176577.38,$M4.1 40147 161 117 -22153 -27315 0 0 *54
1581176578.51,$M4.1 40148 161 117 -22153 -27315 0 0 *5B
1581176579.66,$M4.1 40149 161 113 -22153 -27315 0 0 *5E
1581176580.79,$M4.1 40150 161 113 -22153 -27315 0 0 *56
1581176581.94,$M4.1 40151 161 121 -22153 -27315 0 0 *56
1581176583.09,$M4.1 40152 161 121 -22153 -27315 0 0 *55
1581176584.22,$M4.1 40153 161 133 -22153 -27315 0 0 *57
1581176585.37,$M4.1 40154 161 129 -22153 -27315 0 0 *5B
1581176586.51,$M4.1 40155 161 121 -22153 -27315 0 0 *52
1581176587.67,$M4.1 40156 167 117 -22153 -27315 0 0 *52
1581176588.79,$M4.1 40157 161 101 -22153 -27315 0 0 *52
1581176589.92,$M4.1 40158 161 109 -22153 -27315 0 0 *55
1581176591.07,$M4.1 40159 159 105 -22153 -27315 0 0 *53
1581176592.17,$M4.1 40160 161 105 -22153 -27315 0 0 *52
1581176593.29,$M4.1 40161 161 97 -22153 -27315 0 0 *69
1581176594.39,$M4.1 40162 161 97 -22153 -27315 0 0 *6A
1581176595.51,$M4.1 40163 161 97 -22153 -27315 0 0 *6B
1581176596.61,$M4.1 40164 161 97 -22153 -27315 0 0 *6C
1581176597.71,$M4.1 40165 165 97 -22153 -27315 0 0 *69
1581176598.86,$M4.1 40166 159 95 -22153 -27315 0 0 *67
1581176600.03,$M4.1 40167 159 91 -22153 -27315 0 0 *62
1581176601.16,$M4.1 40168 161 95 -22153 -27315 0 0 *62
1581176602.31,$M4.1 40169 161 109 -22153 -27315 0 0 *57
1581176603.47,$M4.1 40170 159 109 -22153 -27315 0 0 *54
1581176604.61,$M4.1 40171 159 105 -22153 -27315 0 0 *59
1581176605.77,$M4.1 40172 159 109 -22153 -27315 0 0 *56
1581176606.89,$M4.1 40173 161 105 -22153 -27315 0 0 *50
1581176608.02,$M4.1 40174 159 105 -22153 -27315 0 0 *5C
1581176609.16,$M4.1 40175 161 117 -22153 -27315 0 0 *55
1581176610.3,$M4.1 40176 161 117 -22153 -27315 0 0 *56
1581176611.47,$M4.1 40177 159 113 -22153 -27315 0 0 *58
1581176612.62,$M4.1 40178 161 109 -22153 -27315 0 0 *57
1581176613.75,$M4.1 40179 161 113 -22153 -27315 0 0 *5D
1581176614.87,$M4.1 40180 161 97 -22153 -27315 0 0 *66
1581176616.03,$M4.1 40181 159 87 -22153 -27315 0 0 *6D
1581176617.18,$M4.1 40182 159 95 -22153 -27315 0 0 *6D
1581176618.33,$M4.1 40183 161 117 -22153 -27315 0 0 *5C
1581176619.47,$M4.1 40184 161 137 -22153 -27315 0 0 *59
1581176620.61,$M4.1 40185 161 121 -22153 -27315 0 0 *5F
1581176621.78,$M4.1 40186 159 117 -22153 -27315 0 0 *52
1581176622.94,$M4.1 40187 159 125 -22153 -27315 0 0 *52
1581176624.13,$M4.1 40188 159 113 -22153 -27315 0 0 *58
1581176625.29,$M4.1 40189 159 109 -22153 -27315 0 0 *52
1581176626.42,$M4.1 40190 159 101 -22153 -27315 0 0 *52
1581176627.57,$M4.1 40191 159 101 -22153 -27315 0 0 *53
1581176628.74,$M4.1 40192 159 113 -22153 -27315 0 0 *53
1581176629.9,$M4.1 40193 159 109 -22153 -27315 0 0 *59
1581176631.08,$M4.1 40194 159 109 -22153 -27315 0 0 *5E
1581176632.19,$M4.1 40195 161 105 -22153 -27315 0 0 *58
1581176633.3,$M4.1 40196 161 105 -22153 -27315 0 0 *5B
1581176634.42,$M4.1 40197 161 105 -22153 -27315 0 0 *5A
1581176635.59,$M4.1 40198 159 109 -22153 -27315 0 0 *52
1581176636.75,$M4.1 40199 159 113 -22153 -27315 0 0 *58
1581176637.9,$M4.1 40200 161 117 -22153 -27315 0 0 *54
1581176639.07,$M4.1 40201 159 113 -22153 -27315 0 0 *5A
1581176640.21,$M4.1 40202 161 121 -22153 -27315 0 0 *53
1581176641.39,$M4.1 40203 159 113 -22153 -27315 0 0 *58
1581176642.56,$M4.1 40204 159 121 -22153 -27315 0 0 *5E
1581176643.69,$M4.1 40205 161 125 -22153 -27315 0 0 *50
1581176644.84,$M4.1 40206 161 133 -22153 -27315 0 0 *54
1581176646.02,$M4.1 40207 159 137 -22153 -27315 0 0 *5A
1581176647.16,$M4.1 40208 161 125 -22153 -27315 0 0 *5D
1581176648.31,$M4.1 40209 161 121 -22153 -27315 0 0 *58
1581176649.46,$M4.1 40210 161 121 -22153 -27315 0 0 *50
1581176650.59,$M4.1 40211 165 125 -22153 -27315 0 0 *51
1581176651.72,$M4.1 40212 161 117 -22153 -27315 0 0 *57
1581176652.87,$M4.1 40213 161 125 -22153 -27315 0 0 *57
1581176654.04,$M4.1 40214 159 125 -22153 -27315 0 0 *5B
1581176655.17,$M4.1 40215 161 133 -22153 -27315 0 0 *56