#timestamp,LO_Frequency,Hit 
1505156415.1,286047000.5,N
1505156435.9,286046994.7,N
1505156455.7,286046990.5,N
1505156475.5,286046995.1,N
1505156495.4,286046997.3,N
1505156515.2,286046997.2,N
1505156535.0,286046995.9,N
1505156535.9,286046995.9,N
1505156555.7,286046997.3,N
1505156575.6,286046996.5,N
1505156595.4,286046997.0,N
1505156615.2,286046999.3,N
1505156635.1,286047000.6,N
1505156636.0,286047000.6,N
1505156655.8,286047002.7,N
1505156675.6,286046995.5,N
1505156695.5,286046995.0,N
1505156715.3,286046997.4,N
1505156735.1,286046998.8,N
1505156755.9,286047000.1,N
1505156775.7,286046999.8,N
1505156795.5,286047002.8,N
1505156815.4,286047005.6,N
1505156835.2,286047008.9,P
1505156855.0,286047010.2,N
1505156855.9,286047010.2,N
1505156875.8,286047011.6,N
1505156895.6,286047009.4,N
1505156915.4,286047008.4,N
1505156935.3,286047008.6,N
1505156955.1,286047006.5,N
1505156956.0,286047006.5,N
1505156975.8,286047008.8,N
1505156995.6,286047008.4,N
1505157015.5,286047008.6,N
1505157035.3,286047008.7,N
1505157055.2,286047010.2,P
1505157075.9,286047001.0,N
1505157095.7,286047000.3,N
1505157115.5,286047003.7,N
1505157135.4,286047003.8,N
1505157155.2,286047003.0,N
1505157175.0,286047003.9,N
1505157175.9,286047003.9,N
1505157195.8,286047005.8,N
1505157215.6,286047002.9,N
1505157235.4,286047002.9,N
1505157255.3,286047004.0,N
1505157275.1,286047003.2,N
1505157276.0,286047003.2,N
1505157295.8,286047002.6,N
1505157315.7,286047000.8,N
1505157335.5,286046994.9,N
1505157355.3,286046990.7,P
1505157375.2,286046991.5,N
1505157395.9,286046987.7,N
1505157415.7,286046985.8,N
1505157435.6,286046990.0,N
1505157455.4,286046991.6,N
1505157475.2,286046987.3,N
1505157495.1,286046988.0,N
1505157496.0,286046988.0,N
1505157515.8,286046985.4,P
1505157535.6,286047000.0,N
1505157555.5,286047003.5,N
1505157575.3,286047003.2,N
1505157595.1,286047004.6,N
1505157615.9,286047005.3,N
1505157635.7,286047004.1,N
1505157655.5,286047005.4,N
1505157675.3,286047007.6,N
1505157695.2,286047005.1,N
1505157715.0,286047000.0,N
1505157715.9,286047000.0,N
1505157735.7,286046996.5,N
1505157755.6,286046994.0,N
1505157775.4,286046992.1,N
1505157795.2,286046991.1,N
1505157815.1,286046988.0,N
1505157816.0,286046988.0,N
1505157835.8,286046986.1,N
1505157855.6,286046991.5,N
1505157875.5,286046991.8,N
1505157895.3,286046995.7,N
1505157915.1,286046994.9,N
1505157935.9,286046992.6,N
1505157955.7,286046989.2,N
1505157975.5,286046992.4,N
1505157995.3,286046992.1,N
1505158015.2,286046990.7,N
1505158035.0,286046984.4,N
1505158035.9,286046984.4,N
1505158055.7,286046988.7,N
1505158075.6,286046990.8,N
1505158095.4,286046991.4,N
1505158115.2,286046987.8,N
1505158135.1,286046991.3,N
1505158136.0,286046991.3,N
1505158155.8,286046989.0,N
1505158175.6,286046991.5,N
1505158195.5,286046989.3,N
1505158215.3,286046990.2,N
1505158235.1,286046992.2,N
1505158255.9,286046988.8,P
1505158275.7,286047001.9,N
1505158295.5,286047003.9,N
1505158315.4,286047002.4,N
1505158335.2,286047000.5,N
1505158355.0,286046998.1,N
1505158355.9,286046998.1,N
1505158375.8,286047000.1,N
1505158395.6,286047003.8,N
1505158415.4,286047001.9,N
1505158435.2,286046998.7,N
1505158455.1,286046999.0,N
1505158456.0,286046999.0,N
1505158475.8,286047000.0,N
1505158495.6,286047001.5,N
1505158515.5,286047006.0,N
1505158535.3,286047007.5,N
1505158555.1,286047003.3,N
1505158575.9,286047003.2,N
1505158595.7,286047002.1,N
1505158615.5,286047007.4,N
1505158635.4,286047007.1,N
1505158655.2,286047012.0,N
1505158675.0,286047009.3,N
1505158675.9,286047009.3,N
1505158695.8,286047011.9,N
1505158715.6,286047011.6,N
1505158735.4,286047014.0,N
1505158755.2,286047011.0,N
1505158775.1,286047010.4,N
1505158776.0,286047010.4,N
1505158795.8,286047009.5,N
1505158815.6,286047011.6,N
1505158835.5,286047015.6,P
1505158855.3,286047012.4,N
1505158875.1,286047010.0,N
1505158895.9,286047008.4,N
1505158915.7,286047008.7,N
1505158935.5,286047010.6,P
1505158955.4,286047001.6,P
1505158975.2,286047005.6,N
1505158995.0,286047004.9,N
1505158995.9,286047004.9,N
1505159015.8,286047004.0,N
1505159035.6,286047001.3,N
1505159055.4,286047003.7,N
1505159075.3,286047007.3,N
1505159095.1,286047008.8,N
1505159096.0,286047008.8,N
1505159115.8,286047008.9,N
1505159135.7,286047002.9,N
1505159155.5,286047002.7,N
1505159175.3,286047002.2,N
1505159195.2,286047000.0,N
1505159215.9,286047000.5,N
1505159235.7,286047000.8,N
1505159255.5,286047001.2,N
1505159275.4,286046999.7,N
1505159295.2,286046999.7,N
1505159315.0,286047000.1,N
1505159315.9,286047000.1,N
1505159335.8,286047002.7,N
1505159355.6,286047004.3,N
1505159375.4,286047003.8,N
1505159395.3,286047007.2,N
1505159415.1,286047005.1,N
1505159416.0,286047005.1,N
1505159435.8,286047005.9,N
1505159455.7,286047005.1,N
1505159475.5,286047005.7,N
1505159495.3,286047006.9,N
1505159515.2,286047005.1,N
1505159535.9,286047006.3,N
1505159555.7,286047008.9,P
1505159575.6,286047004.7,N
1505159595.4,286047006.6,N
1505159615.2,286047004.3,N
1505159635.1,286047002.3,N
1505159636.0,286047002.3,N
1505159655.8,286047002.2,N
1505159675.6,286047001.6,N
1505159695.5,286047002.5,N
1505159715.3,286047003.0,N
1505159735.1,286047004.2,N
1505159755.8,286047004.0,N
1505159775.7,286047003.8,N
1505159795.5,286047004.3,N
1505159815.3,286047001.8,N
1505159835.2,286047004.4,N
1505159855.9,286047001.8,N
1505159875.7,286047001.6,N
1505159895.6,286046997.4,N
1505159915.4,286046993.6,N
1505159935.2,286046995.0,N
1505159955.0,286046999.1,N
1505159956.0,286046999.1,N
1505159975.8,286046994.9,N
1505159995.6,286046990.8,N
