#timestamp,LO_Frequency,Hit 
1501513215.1,286046904.7,N
1501513235.8,286046902.4,N
1501513255.7,286046902.7,N
1501513275.5,286046902.7,N
1501513295.3,286046906.2,N
1501513315.2,286046907.2,N
1501513335.9,286046904.0,N
1501513355.7,286046902.5,N
1501513375.6,286046906.0,N
1501513395.4,286046908.1,N
1501513415.2,286046909.5,N
1501513435.1,286046914.5,N
1501513436.0,286046914.5,N
1501513455.8,286046914.7,N
1501513475.6,286046912.2,N
1501513495.4,286046910.2,N
1501513515.3,286046909.3,N
1501513535.1,286046911.1,N
1501513555.8,286046907.1,N
1501513575.7,286046907.2,N
1501513595.5,286046913.1,N
1501513615.3,286046912.6,N
1501513635.2,286046914.4,N
1501513655.9,286046913.8,N
1501513675.7,286046917.5,N
1501513695.6,286046913.6,N
1501513715.4,286046913.3,N
1501513735.2,286046912.3,N
1501513755.1,286046911.3,N
1501513756.0,286046911.3,N
1501513775.8,286046909.3,N
1501513795.6,286046910.0,N
1501513815.5,286046905.5,N
1501513835.3,286046904.5,N
1501513855.1,286046900.8,N
1501513875.8,286046901.4,N
1501513895.7,286046899.8,Y
1501513915.5,286047010.8,N
1501513935.4,286047010.3,N
1501513955.2,286047008.8,N
1501513975.0,286047007.1,N
1501513975.9,286047007.1,N
1501513995.7,286047007.2,N
1501514015.6,286047005.5,N
1501514035.4,286047003.4,N
1501514055.2,286047004.0,N
1501514075.1,286047005.3,N
1501514076.0,286047005.3,N
1501514095.8,286047003.5,N
1501514115.6,286047007.3,N
1501514135.5,286047010.1,N
1501514155.3,286047013.9,N
1501514175.1,286047013.6,N
1501514195.9,286047009.9,N
1501514215.7,286047008.5,N
1501514235.5,286047008.4,N
1501514255.4,286047008.2,N
1501514275.2,286047010.7,N
1501514295.0,286047012.0,N
1501514295.9,286047012.0,N
1501514315.8,286047010.5,N
1501514335.6,286047008.0,N
1501514355.4,286047011.2,N
1501514375.2,286047012.5,N
1501514395.1,286047014.8,N
1501514396.0,286047014.8,N
1501514415.8,286047013.3,N
1501514435.6,286047017.2,N
1501514455.5,286047012.7,N
1501514475.3,286047017.0,N
1501514495.2,286047018.1,N
1501514515.9,286047023.5,N
1501514535.7,286047024.7,N
1501514555.5,286047022.3,N
1501514575.4,286047025.8,N
1501514595.2,286047024.8,N
1501514615.0,286047022.8,N
1501514615.9,286047022.8,N
1501514635.8,286047026.7,N
1501514655.6,286047028.2,N
1501514675.4,286047022.8,N
1501514695.3,286047020.7,N
1501514715.1,286047022.0,N
1501514716.0,286047022.0,N
1501514735.8,286047023.3,N
1501514755.7,286047020.8,N
1501514775.5,286047017.4,N
1501514795.3,286047016.9,N
1501514815.2,286047017.6,N
1501514835.9,286047021.5,N
1501514855.7,286047023.1,N
1501514875.6,286047023.6,N
1501514895.4,286047019.1,N
1501514915.2,286047020.4,N
1501514935.0,286047018.3,N
1501514936.0,286047018.3,N
1501514955.8,286047017.0,N
1501514975.6,286047015.4,N
1501514995.4,286047013.2,N
1501515015.3,286047014.0,N
1501515035.1,286047013.0,N
1501515055.8,286047013.9,N
1501515075.7,286047010.2,N
1501515095.5,286047010.5,N
1501515115.3,286047012.8,N
1501515135.2,286047016.5,N
1501515155.9,286047014.2,N
1501515175.7,286047018.6,N
1501515195.6,286047018.4,N
1501515215.4,286047016.1,N
1501515235.2,286047016.5,N
1501515255.0,286047015.3,N
1501515256.0,286047015.3,N
1501515275.8,286047012.3,N
1501515295.6,286047010.6,N
1501515315.4,286047006.6,N
1501515335.3,286047004.7,N
1501515355.1,286047006.0,N
1501515375.8,286047004.5,N
1501515395.7,286047009.5,N
1501515415.5,286047008.4,N
1501515435.3,286047012.3,N
1501515455.2,286047013.4,N
1501515475.9,286047014.1,N
1501515495.7,286047018.3,N
1501515515.6,286047021.8,N
1501515535.4,286047018.9,N
1501515555.2,286047019.4,N
1501515575.1,286047020.2,N
1501515576.0,286047020.2,N
1501515595.8,286047021.7,N
1501515615.6,286047019.4,N
1501515635.5,286047019.5,N
1501515655.3,286047015.7,N
1501515675.1,286047018.8,N
1501515695.8,286047016.9,N
1501515715.7,286047018.6,N
1501515735.5,286047018.1,N
1501515755.3,286047014.8,N
1501515775.2,286047014.9,N
1501515795.9,286047016.2,N
1501515815.7,286047018.8,N
1501515835.6,286047015.8,N
1501515855.4,286047014.7,N
1501515875.2,286047018.8,N
1501515895.1,286047019.6,N
1501515896.0,286047019.6,N
1501515915.8,286047020.2,N
1501515935.6,286047021.2,N
1501515955.5,286047020.5,N
1501515975.3,286047023.5,N
1501515995.1,286047019.3,N
1501516015.9,286047017.7,N
1501516035.7,286047021.8,N
1501516055.5,286047022.2,N
1501516075.3,286047022.3,N
1501516095.2,286047024.1,N
1501516115.0,286047026.5,N
1501516115.9,286047026.5,N
1501516135.7,286047028.3,N
1501516155.6,286047029.4,N
1501516175.4,286047028.2,N
1501516195.2,286047024.2,N
1501516215.1,286047025.8,N
1501516216.0,286047025.8,N
1501516235.8,286047028.7,N
1501516255.6,286047028.4,N
1501516275.5,286047028.0,N
1501516295.3,286047027.1,N
1501516315.1,286047024.3,N
1501516335.9,286047023.6,N
1501516355.7,286047020.3,N
1501516375.5,286047016.8,N
1501516395.4,286047016.0,N
1501516415.2,286047015.9,N
1501516435.0,286047017.1,N
1501516435.9,286047017.1,N
1501516455.8,286047015.8,N
1501516475.6,286047015.3,N
1501516495.4,286047015.5,N
1501516515.2,286047013.2,N
1501516535.1,286047015.4,N
1501516536.0,286047015.4,N
1501516555.8,286047013.1,N
1501516575.6,286047015.5,N
1501516595.5,286047012.8,N
1501516615.3,286047016.8,N
1501516635.1,286047016.6,N
1501516655.9,286047018.6,N
1501516675.7,286047014.1,N
1501516695.5,286047013.0,N
1501516715.4,286047011.7,N
1501516735.2,286047010.4,N
1501516755.0,286047008.0,N
1501516755.9,286047008.0,N
1501516775.8,286047008.0,N
1501516795.6,286047006.3,N
