#timestamp,LO_Frequency,Hit 
1499011215.4,286047002.6,N
1499011235.2,286047002.5,N
1499011255.0,286047000.4,N
1499011255.9,286047000.4,N
1499011275.8,286047000.1,N
1499011295.6,286047000.0,N
1499011315.4,286047002.7,N
1499011335.3,286047000.5,N
1499011355.1,286047000.3,N
1499011375.8,286046999.9,N
1499011395.7,286047000.2,N
1499011415.5,286046999.7,N
1499011435.3,286047002.6,N
1499011455.2,286047002.2,N
1499011475.0,286047002.3,N
1499011475.9,286047002.3,N
1499011495.8,286047002.7,N
1499011515.6,286047002.3,N
1499011535.4,286047000.1,N
1499011555.3,286047001.7,N
1499011575.1,286047001.6,N
1499011595.8,286047001.4,N
1499011615.7,286047002.0,N
1499011635.5,286047003.9,Y
1499011655.3,286046999.8,N
1499011675.2,286047002.5,N
1499011695.0,286047002.0,N
1499011695.9,286047002.0,N
1499011715.8,286047002.8,N
1499011735.6,286047000.0,N
1499011755.4,286046999.7,N
1499011775.3,286046999.7,N
1499011795.1,286047000.5,N
1499011815.8,286047000.9,N
1499011835.7,286046998.1,N
1499011855.5,286046998.5,N
1499011875.3,286047000.8,N
1499011895.2,286047000.9,N
1499011915.0,286047000.5,N
1499011915.9,286047000.5,N
1499011935.8,286047002.4,N
1499011955.6,286047002.4,N
1499011975.4,286047000.0,N
1499011995.3,286047000.2,N
1499012015.1,286047000.7,N
1499012016.0,286047000.7,N
1499012035.8,286046999.7,N
1499012055.7,286047000.0,N
1499012075.5,286046999.7,N
1499012095.3,286046999.7,N
1499012115.2,286046999.7,N
1499012135.0,286047002.6,N
1499012135.9,286047002.6,N
1499012155.8,286047002.4,N
1499012175.6,286047000.9,N
1499012195.4,286047000.6,N
1499012215.3,286047000.0,N
1499012235.1,286047001.1,N
1499012236.0,286047001.1,N
1499012255.8,286047001.2,N
1499012275.7,286046998.5,N
1499012295.5,286046998.3,N
1499012315.3,286046998.2,N
1499012335.2,286047001.1,N
1499012355.0,286047000.4,N
1499012355.9,286047000.4,N
1499012375.8,286046999.9,N
1499012395.6,286047002.8,N
1499012415.4,286047001.6,N
1499012435.3,286047000.1,N
1499012455.1,286047002.7,N
1499012456.0,286047002.7,N
1499012475.8,286047002.4,N
1499012495.7,286046999.8,N
1499012515.5,286047002.8,N
1499012535.3,286046999.7,N
1499012555.2,286047002.6,N
1499012575.0,286047001.4,N
1499012575.9,286047001.4,N
1499012595.8,286046998.1,N
1499012615.6,286047002.6,N
1499012635.4,286047002.5,N
1499012655.3,286047001.1,N
1499012675.1,286046999.8,N
1499012676.0,286046999.8,N
1499012695.8,286047002.1,N
1499012715.7,286047001.9,N
1499012735.5,286046999.7,N
1499012755.3,286046999.7,N
1499012775.2,286047002.2,N
1499012795.0,286047000.4,N
1499012795.9,286047000.4,N
1499012815.7,286047000.3,N
1499012835.6,286047002.7,N
1499012855.4,286047001.9,N
1499012875.3,286047001.6,N
1499012895.1,286047001.3,N
1499012896.0,286047001.3,N
1499012915.8,286047001.4,N
1499012935.7,286047001.6,N
1499012955.5,286047001.5,N
1499012975.3,286047002.5,N
1499012995.2,286047002.5,N
1499013015.0,286047002.8,N
1499013015.9,286047002.8,N
1499013035.7,286047002.6,N
1499013055.6,286047000.6,N
1499013075.4,286047001.2,N
1499013095.3,286047000.9,N
1499013115.1,286047001.0,N
1499013116.0,286047001.0,N
1499013135.8,286047000.2,N
1499013155.7,286047002.7,N
1499013175.5,286047002.4,N
1499013195.3,286046999.8,N
1499013215.2,286047000.1,N
1499013235.0,286047000.2,N
1499013235.9,286047000.2,N
1499013255.7,286047000.4,N
1499013275.6,286047001.0,N
1499013295.4,286046998.6,N
1499013315.3,286047000.8,N
1499013335.1,286047001.0,N
1499013336.0,286047001.0,N
1499013355.8,286047002.7,N
1499013375.7,286047002.3,N
1499013395.5,286047002.7,N
1499013415.3,286046999.7,N
1499013435.2,286047001.8,N
1499013455.0,286047001.7,N
1499013455.9,286047001.7,N
1499013475.7,286047001.6,N
1499013495.6,286047001.9,N
1499013515.4,286047002.0,N
1499013535.2,286047002.2,N
1499013555.1,286046999.8,N
1499013556.0,286046999.8,N
1499013575.8,286047002.8,N
1499013595.7,286047001.5,N
1499013615.5,286047003.8,Y
1499013635.3,286047002.5,N
1499013655.2,286047002.1,N
1499013675.0,286047003.8,Y
1499013675.9,286047003.8,Y
1499013695.8,286047001.2,N
1499013715.6,286046998.2,N
1499013735.4,286047001.2,N
1499013755.3,286047000.2,N
1499013775.1,286047001.1,N
1499013776.0,286047001.1,N
1499013795.8,286047001.1,N
1499013815.7,286046999.6,N
1499013835.5,286047000.7,N
1499013855.3,286046999.1,N
1499013875.2,286046999.3,N
1499013895.0,286046997.1,N
1499013895.9,286046997.1,N
1499013915.8,286046997.1,N
1499013935.6,286046996.5,N
1499013955.4,286046997.3,N
1499013975.3,286046996.8,N
1499013995.1,286046997.8,N
1499013996.0,286046997.8,N
1499014015.8,286046997.6,N
1499014035.7,286046997.2,N
1499014055.5,286046997.7,N
1499014075.3,286046995.0,N
1499014095.2,286046997.5,N
1499014115.0,286046995.5,N
1499014115.9,286046995.5,N
1499014135.8,286046995.5,N
1499014155.6,286046995.6,N
1499014175.4,286046998.0,N
1499014195.3,286046995.1,N
1499014215.1,286046997.8,N
1499014216.0,286046997.8,N
1499014235.8,286046997.6,N
1499014255.7,286046996.7,N
1499014275.5,286046997.1,N
1499014295.3,286046994.9,N
1499014315.2,286046995.1,N
1499014335.0,286046996.5,N
1499014335.9,286046996.5,N
1499014355.8,286046996.7,N
1499014375.6,286046996.7,N
1499014395.4,286046996.7,N
1499014415.3,286046998.7,N
1499014435.1,286046998.9,N
1499014436.0,286046998.9,N
1499014455.8,286046996.5,N
1499014475.7,286046996.6,N
1499014495.5,286046996.5,N
1499014515.3,286046999.1,N
1499014535.2,286046999.6,N
1499014555.0,286046998.4,N
1499014555.9,286046998.4,N
1499014575.7,286046998.9,N
1499014595.6,286046999.5,N
1499014615.4,286046998.8,N
1499014635.3,286046997.0,N
1499014655.1,286046999.5,N
1499014656.0,286046999.5,N
1499014675.8,286046996.7,N
1499014695.7,286046999.6,N
1499014715.5,286046996.8,N
1499014735.3,286046999.5,N
1499014755.2,286046999.2,N
1499014775.0,286046996.6,N
1499014775.9,286046996.6,N
1499014795.7,286046999.2,N
