#timestamp,LO_Frequency,Hit,StdDev 
1544216415.5,286046998.3,N
1544216435.4,286046994.9,Y
1544216455.2,286046997.4,P
1544216475.1,286046999.4,N
1544216476.0,286046999.4,N
1544216495.8,286047001.7,N
1544216515.6,286047002.8,N
1544216535.5,286047000.5,N
1544216555.3,286047002.6,N
1544216575.1,286047001.4,N
1544216595.9,286047001.7,N
1544216615.7,286046999.7,N
1544216635.6,286047001.5,N
1544216655.4,286047002.3,N
1544216675.2,286047000.3,N
1544216695.1,286047002.4,N
1544216696.0,286047002.4,N
1544216715.8,286047001.7,N
1544216735.6,286047004.3,N
1544216755.5,286047003.7,N
1544216775.3,286047004.7,N
1544216795.2,286047005.1,N
1544216815.9,286047004.5,N
1544216835.7,286047007.2,Y
1544216855.6,286047005.0,P
1544216875.4,286047008.3,P
1544216895.3,286047008.1,P
1544216915.1,286047011.8,Y
1544216916.0,286047011.8,P
1544216935.8,286047003.8,N
1544216955.7,286047004.0,N
1544216975.5,286047003.7,N
1544216995.3,286047003.3,N
1544217015.2,286047004.6,N
1544217035.0,286047006.0,N
1544217035.9,286047006.0,N
1544217055.8,286047003.1,N
1544217075.6,286047003.3,N
1544217095.4,286047003.5,N
1544217115.3,286047003.6,N
1544217135.1,286047003.5,N
1544217155.9,286047007.2,Y
1544217175.7,286047000.1,P
1544217195.5,286047007.3,P
1544217215.4,286047005.8,N
1544217235.2,286047004.9,N
1544217255.0,286047005.5,N
1544217255.9,286047005.5,N
1544217275.8,286047005.8,N
1544217295.6,286047005.1,N
1544217315.5,286047002.9,N
1544217335.3,286047003.5,N
1544217355.1,286047003.6,N
1544217375.9,286047005.1,N
1544217395.7,286047007.5,Y
1544217415.6,286047001.5,P
1544217435.4,286047000.1,N
1544217455.2,286046999.8,N
1544217475.1,286047000.7,N
1544217476.0,286047000.7,N
1544217495.8,286047002.1,N
1544217515.6,286047002.5,N
1544217535.5,286047004.8,Y
1544217555.3,286047003.0,P
1544217575.2,286047005.7,P
1544217595.9,286047004.1,N
1544217615.7,286047003.8,N
1544217635.6,286047006.0,Y
1544217655.4,286047000.5,P
1544217675.3,286047000.4,N
1544217695.1,286047000.4,N
1544217696.0,286047000.4,N
1544217715.8,286047000.5,N
1544217735.7,286047001.1,N
1544217755.5,286047001.0,N
1544217775.3,286047000.1,N
1544217795.2,286047004.0,Y
1544217815.0,286047000.2,P
1544217815.9,286047000.2,N
1544217835.8,286047003.6,P
1544217855.6,286047002.1,N
1544217875.4,286047001.9,N
1544217895.3,286047002.2,N
1544217915.1,286047000.1,N
1544217935.8,286047000.3,N
1544217955.7,286047001.0,N
1544217975.5,286047003.5,Y
1544217995.4,286047002.0,P
1544218015.2,286047001.2,P
1544218035.0,286046999.7,N
1544218035.9,286046999.7,N
1544218055.8,286047002.0,N
1544218075.6,286047001.6,N
1544218095.5,286047001.3,N
1544218115.3,286047004.0,Y
1544218135.1,286047000.3,P
1544218155.9,286047000.6,N
1544218175.7,286047000.8,N
1544218195.5,286047000.5,N
1544218215.4,286046998.5,Y
1544218235.2,286047001.1,P
1544218255.1,286046999.7,N
1544218256.0,286046999.7,N
1544218275.8,286047001.3,N
1544218295.6,286047004.0,Y
1544218315.5,286047001.4,P
1544218335.3,286047001.6,P
1544218355.2,286047001.6,P
1544218375.9,286047002.5,Y
1544218395.7,286047000.6,P
1544218415.6,286047002.2,P
1544218435.4,286047000.6,N
1544218455.3,286046998.7,N
1544218475.1,286046998.3,N
1544218476.0,286046998.3,N
1544218495.8,286046998.7,N
1544218515.7,286046999.8,N
1544218535.5,286047002.0,N
1544218555.3,286046999.9,N
1544218575.2,286047001.1,N
1544218595.0,286047001.0,N
1544218595.9,286047001.0,N
1544218615.8,286046999.1,N
1544218635.6,286046998.4,N
1544218655.4,286047001.2,N
1544218675.3,286046998.2,N
1544218695.1,286046998.4,N
1544218715.8,286046998.2,N
1544218735.7,286047000.0,N
1544218755.5,286047002.1,N
1544218775.4,286047001.7,N
1544218795.2,286047004.2,N
1544218815.0,286047003.9,N
1544218815.9,286047003.9,N
1544218835.8,286047005.7,Y
1544218855.6,286047006.0,P
1544218875.5,286047003.9,N
1544218895.3,286046999.7,N
1544218915.1,286047003.9,N
1544218935.9,286047003.0,N
1544218955.7,286047003.0,N
1544218975.5,286047005.5,N
1544218995.4,286047003.3,N
1544219015.2,286047004.2,N
1544219035.1,286046999.9,N
1544219036.0,286046999.9,N
1544219055.8,286047000.8,N
1544219075.6,286046996.9,N
1544219095.5,286046998.5,N
1544219115.3,286046997.8,N
1544219135.1,286046996.7,N
1544219155.9,286046998.6,N
1544219175.7,286047001.2,N
1544219195.6,286047000.1,N
1544219215.4,286047002.7,N
1544219235.2,286047004.4,N
1544219255.1,286047001.9,N
1544219256.0,286047001.9,N
1544219275.8,286046998.6,N
1544219295.6,286046999.4,N
1544219315.5,286046997.2,N
1544219335.3,286046999.1,N
1544219355.2,286046997.7,N
1544219375.9,286046999.6,N
1544219395.7,286047000.6,N
1544219415.6,286047000.0,N
1544219435.4,286046998.7,N
1544219455.3,286046998.4,N
1544219475.1,286046996.6,N
1544219476.0,286046996.6,N
1544219495.8,286046998.5,N
1544219515.7,286046999.7,N
1544219535.5,286047000.3,N
1544219555.3,286047000.7,N
1544219575.2,286047000.9,N
1544219595.0,286047001.1,N
1544219595.9,286047001.1,N
1544219615.8,286047000.1,N
1544219635.6,286047001.3,N
1544219655.4,286047000.0,N
1544219675.3,286046999.8,N
1544219695.1,286047000.4,N
1544219715.8,286046999.2,N
1544219735.7,286046999.5,N
1544219755.5,286046998.2,N
1544219775.4,286046997.8,N
1544219795.2,286046995.1,Y
1544219815.0,286046997.4,P
1544219815.9,286046997.4,N
1544219835.8,286046996.8,P
1544219855.6,286046995.4,Y
1544219875.5,286047000.6,P
1544219895.3,286046998.3,N
1544219915.1,286046999.3,N
1544219935.9,286046995.0,Y
1544219955.7,286046997.6,P
1544219975.6,286046998.4,N
1544219995.4,286047001.9,P
