#timestamp,LO_Frequency,Hit 
1499943615.3,286046906.0,N
1499943635.1,286046906.1,N
1499943655.9,286046905.8,N
1499943675.7,286046907.9,N
1499943695.5,286046905.9,N
1499943715.4,286046906.0,N
1499943735.2,286046906.4,N
1499943755.0,286046904.5,N
1499943755.9,286046904.5,N
1499943775.8,286046904.6,N
1499943795.6,286046904.6,N
1499943815.4,286046902.2,N
1499943835.3,286046903.4,N
1499943855.1,286046901.0,N
1499943856.0,286046901.0,N
1499943875.8,286046899.4,N
1499943895.7,286046898.9,N
1499943915.5,286046899.6,N
1499943935.3,286046899.5,N
1499943955.2,286046899.5,N
1499943975.9,286046900.1,N
1499943995.7,286046897.3,N
1499944015.5,286046897.7,N
1499944035.4,286046900.1,N
1499944055.2,286046900.4,N
1499944075.0,286046899.8,N
1499944075.9,286046899.8,N
1499944095.8,286046899.7,N
1499944115.6,286046900.2,N
1499944135.4,286046897.4,N
1499944155.3,286046898.1,N
1499944175.1,286046898.1,N
1499944195.8,286046898.4,N
1499944215.7,286046898.7,N
1499944235.5,286046897.1,N
1499944255.3,286046896.7,N
1499944275.2,286046896.6,N
1499944295.9,286046896.7,N
1499944315.7,286046896.8,N
1499944335.6,286046897.2,N
1499944355.4,286046894.9,N
1499944375.2,286046893.6,N
1499944395.1,286046893.6,N
1499944396.0,286046893.6,N
1499944415.8,286046892.8,N
1499944435.6,286046893.6,N
1499944455.4,286046895.6,N
1499944475.3,286046894.2,N
1499944495.1,286046892.9,N
1499944515.8,286046892.6,N
1499944535.7,286046891.1,N
1499944555.5,286046891.6,N
1499944575.3,286046891.2,N
1499944595.2,286046889.3,N
1499944615.9,286046888.2,N
1499944635.7,286046887.7,N
1499944655.6,286046888.5,N
1499944675.4,286046886.1,N
1499944695.2,286046886.4,N
1499944715.1,286046887.2,N
1499944716.0,286046887.2,N
1499944735.8,286046884.7,N
1499944755.6,286046887.4,N
1499944775.5,286046886.9,N
1499944795.3,286046886.6,N
1499944815.1,286046885.2,N
1499944835.8,286046884.9,N
1499944855.7,286046887.3,N
1499944875.5,286046885.0,N
1499944895.3,286046884.9,N
1499944915.2,286046884.5,N
1499944935.9,286046887.6,N
1499944955.7,286046886.6,N
1499944975.6,286046887.4,N
1499944995.4,286046884.6,N
1499945015.2,286046884.7,N
1499945035.1,286046883.4,N
1499945036.0,286046883.4,N
1499945055.8,286046885.9,N
1499945075.6,286046884.1,N
1499945095.5,286046881.3,N
1499945115.3,286046884.0,N
1499945135.1,286046882.0,N
1499945155.8,286046881.5,N
1499945175.7,286046881.6,N
1499945195.5,286046883.9,N
1499945215.3,286046882.1,N
1499945235.2,286046882.0,N
1499945255.0,286046881.6,N
1499945255.9,286046881.6,N
1499945275.7,286046881.5,N
1499945295.6,286046880.2,N
1499945315.4,286046882.5,N
1499945335.2,286046880.5,N
1499945355.1,286046880.2,N
1499945356.0,286046880.2,N
1499945375.8,286046879.7,N
1499945395.6,286046880.3,N
1499945415.5,286046881.1,N
1499945435.3,286046880.9,N
1499945455.1,286046878.2,N
1499945475.9,286046879.4,N
1499945495.7,286046876.7,N
1499945515.5,286046879.6,N
1499945535.3,286046878.8,N
1499945555.2,286046878.9,N
1499945575.0,286046878.9,N
1499945575.9,286046878.9,N
1499945595.7,286046876.5,N
1499945615.6,286046877.6,N
1499945635.4,286046875.6,N
1499945655.2,286046876.0,N
1499945675.1,286046875.8,N
1499945676.0,286046875.8,N
1499945695.8,286046875.6,N
1499945715.6,286046873.7,N
1499945735.5,286046876.1,N
1499945755.3,286046876.0,N
1499945775.1,286046873.7,N
1499945795.9,286046873.4,N
1499945815.7,286046874.0,N
1499945835.5,286046872.2,Y
1499945855.4,286046977.0,N
1499945875.2,286046976.5,N
1499945895.0,286046974.3,N
1499945895.9,286046974.3,N
1499945915.8,286046976.7,N
1499945935.6,286046976.3,N
1499945955.4,286046976.2,N
1499945975.3,286046975.9,N
1499945995.1,286046976.7,N
1499945996.0,286046976.7,N
1499946015.8,286046975.2,N
1499946035.7,286046973.7,N
1499946055.5,286046973.5,N
1499946075.3,286046971.3,N
1499946095.1,286046971.0,N
1499946115.9,286046969.7,N
1499946135.7,286046972.0,N
1499946155.5,286046972.3,N
1499946175.4,286046972.0,N
1499946195.2,286046971.1,N
1499946215.0,286046969.7,N
1499946215.9,286046969.7,N
1499946235.8,286046970.3,N
1499946255.6,286046968.9,N
1499946275.4,286046967.9,N
1499946295.3,286046967.8,N
1499946315.1,286046967.7,N
1499946316.0,286046967.7,N
1499946335.8,286046968.2,N
1499946355.7,286046968.2,N
1499946375.5,286046966.5,N
1499946395.3,286046966.9,N
1499946415.2,286046967.0,N
1499946435.9,286046966.6,N
1499946455.7,286046964.5,N
1499946475.6,286046966.8,N
1499946495.4,286046967.0,N
1499946515.2,286046967.3,N
1499946535.0,286046967.3,N
1499946536.0,286046967.3,N
1499946555.8,286046967.6,N
1499946575.6,286046965.4,N
1499946595.4,286046965.2,N
1499946615.3,286046962.9,N
1499946635.1,286046965.2,N
1499946655.8,286046964.2,N
1499946675.7,286046963.6,N
1499946695.5,286046963.5,N
1499946715.3,286046964.4,N
1499946735.2,286046961.6,N
1499946755.9,286046964.1,N
1499946775.7,286046963.8,N
1499946795.6,286046963.7,N
1499946815.4,286046961.4,N
1499946835.2,286046961.7,N
1499946855.0,286046960.3,N
1499946856.0,286046960.3,N
1499946875.8,286046959.8,N
1499946895.6,286046959.7,N
1499946915.4,286046962.7,N
1499946935.3,286046959.9,N
1499946955.1,286046962.7,N
1499946975.8,286046960.5,N
1499946995.7,286046959.9,N
1499947015.5,286046960.5,N
1499947035.3,286046960.3,N
1499947055.2,286046960.5,N
1499947075.9,286046960.3,N
1499947095.7,286046958.5,N
1499947115.6,286046958.9,N
1499947135.4,286046959.6,N
1499947155.2,286046958.7,N
1499947175.1,286046958.8,N
1499947176.0,286046958.8,N
1499947195.8,286046956.6,N
