#timestamp,LO_Frequency,Hit,StdDev 
1617855615.2,286047018.6,P
1617855635.9,286047018.4,P
1617855655.7,286047018.6,P
1617855675.6,286047015.8,Y
1617855695.4,286047002.7,P
1617855715.3,286047002.2,N
1617855735.1,286047002.6,N
1617855736.0,286047002.6,N
1617855755.8,286046999.9,N
1617855775.7,286047000.4,N
1617855795.5,286046999.9,N
1617855815.3,286046999.7,N
1617855835.2,286047001.6,N
1617855855.0,286047001.5,N
1617855855.9,286047001.5,N
1617855905.8,286047005.0,E
1617855915.7,286047003.8,N
1617855935.5,286047000.2,P
1617855955.4,286047000.0,N
1617855975.2,286046999.8,N
1617855995.1,286046998.1,N
1617855996.0,286046998.1,N
1617856015.8,286046998.3,N
1617856035.6,286046998.5,N
1617856055.5,286047000.7,N
1617856075.3,286047002.6,N
1617856095.1,286047000.2,N
1617856115.9,286047000.9,N
1617856135.7,286047002.7,N
1617856155.6,286047002.1,N
1617856175.4,286047003.7,N
1617856195.2,286047004.2,N
1617856215.1,286047003.3,N
1617856216.0,286047003.3,N
1617856235.8,286047003.3,N
1617856255.6,286047005.0,N
1617856275.5,286047007.5,Y
1617856295.3,286047005.8,P
1617856315.2,286047011.9,P
1617856335.9,286047004.1,N
1617856355.7,286047005.5,N
1617856375.6,286047007.5,N
1617856395.4,286047007.4,N
1617856415.2,286047004.7,N
1617856435.1,286047007.0,N
1617856436.0,286047007.0,N
1617856455.8,286047005.0,N
1617856475.7,286047003.0,N
1617856495.5,286047003.2,N
1617856515.3,286047003.6,N
1617856535.2,286047001.7,N
1617856555.0,286047001.8,N
1617856555.9,286047001.8,N
1617856575.7,286047002.8,N
1617856595.6,286047000.5,N
1617856615.4,286047000.1,N
1617856635.3,286047004.3,N
1617856655.1,286047001.3,N
1617856656.0,286047001.3,N
1617856675.8,286047002.4,N
1617856695.7,286047001.6,N
1617856715.5,286047001.7,N
1617856735.3,286046999.9,N
1617856755.2,286047002.4,N
1617856775.0,286047002.4,N
1617856775.9,286047002.4,N
1617856795.8,286047004.0,N
1617856815.6,286047002.2,N
1617856835.4,286047000.2,N
1617856855.3,286046999.7,N
1617856875.1,286047000.4,N
1617856895.9,286046999.9,N
1617856915.7,286047000.1,N
1617856935.5,286047000.6,N
1617856955.4,286047000.4,N
1617856975.2,286047000.7,N
1617856995.0,286046998.5,N
1617856995.9,286046998.5,N
1617857015.8,286047000.7,N
1617857035.6,286047000.6,N
1617857055.5,286047000.4,N
1617857075.3,286047002.6,N
1617857095.1,286046999.9,N
1617857115.9,286046999.8,N
1617857135.7,286047000.7,N
1617857155.5,286047000.6,N
1617857175.4,286046998.6,N
1617857195.2,286047001.3,N
1617857215.1,286047002.6,N
1617857216.0,286047002.6,N
1617857235.8,286047000.1,N
1617857255.6,286047001.2,N
1617857275.5,286047000.1,N
1617857295.3,286047002.6,N
1617857315.1,286047002.0,N
1617857335.9,286047000.0,N
1617857355.7,286047001.0,N
1617857375.6,286047001.0,N
1617857395.4,286047000.6,N
1617857415.2,286046999.9,N
1617857435.1,286047000.8,N
1617857436.0,286047000.8,N
1617857455.8,286047000.6,N
1617857475.6,286047002.8,N
1617857495.5,286047000.3,N
1617857515.3,286047000.0,N
1617857535.2,286047000.4,N
1617857555.9,286047001.8,N
1617857575.7,286047003.9,Y
1617857595.6,286047002.1,P
1617857615.4,286046999.8,N
1617857635.2,286047000.7,N
1617857655.1,286047000.6,N
1617857656.0,286047000.6,N
1617857675.8,286047001.0,N
1617857695.7,286047000.4,N
1617857715.5,286046999.7,N
1617857735.3,286047001.6,N
1617857755.2,286047002.6,Y
1617857775.0,286047002.0,P
1617857775.9,286047002.0,P
1617857795.8,286047002.2,P
1617857815.6,286047002.5,Y
1617857835.4,286046998.2,P
1617857855.3,286046996.6,N
1617857875.1,286046998.3,N
1617857895.8,286047001.2,N
1617857915.7,286046998.5,N
1617857935.5,286046999.4,N
1617857955.4,286046998.3,N
1617857975.2,286046999.3,N
1617857995.0,286046998.5,N
1617857995.9,286046998.5,N
