#timestamp,LO_Frequency,Hit,StdDev 
1631916015.8,286046999.4,N
1631916035.7,286046996.6,Y
1631916055.5,286046999.5,P
1631916075.4,286046999.6,P
1631916095.2,286046996.9,P
1631916115.0,286046997.0,N
1631916115.9,286046997.0,N
1631916135.8,286046997.0,N
1631916155.6,286046998.4,N
1631916175.4,286046998.1,N
1631916195.3,286046998.5,N
1631916215.1,286046998.7,N
1631916235.9,286046998.3,N
1631916255.7,286047001.2,N
1631916275.5,286046998.9,N
1631916295.4,286046999.5,N
1631916315.2,286046999.1,N
1631916335.0,286046996.6,N
1631916335.9,286046996.6,N
1631916355.8,286046996.5,N
1631916375.6,286046996.5,N
1631916395.5,286046999.4,N
1631916415.3,286046999.2,N
1631916435.1,286046999.3,N
1631916455.9,286046999.1,N
1631916475.7,286046999.4,N
1631916495.5,286046996.6,N
1631916515.4,286046999.0,N
1631916535.2,286046998.4,N
1631916555.1,286046999.1,N
1631916556.0,286046999.1,N
1631916575.8,286046999.4,N
1631916595.6,286046999.1,N
1631916615.5,286046997.0,N
1631916635.3,286046996.5,N
1631916655.2,286046996.5,N
1631916675.9,286046997.6,N
1631916695.7,286046995.1,Y
1631916715.6,286046996.7,P
1631916735.4,286046996.8,P
1631916755.2,286046996.1,P
1631916775.1,286046996.0,Y
1631916776.0,286046996.0,P
1631916795.8,286046997.1,P
1631916815.7,286046997.5,P
1631916835.5,286046996.7,Y
1631916855.3,286047000.3,P
1631916875.2,286047002.8,N
1631916895.0,286047000.8,N
1631916895.9,286047000.8,N
1631916915.8,286046999.8,N
1631916935.6,286047001.9,N
1631916955.4,286047000.2,N
1631916975.3,286046999.9,N
1631916995.1,286047002.2,N
1631917015.9,286047002.0,N
1631917035.7,286047001.4,N
1631917055.5,286047001.8,N
1631917075.4,286047002.7,N
1631917095.2,286047000.9,N
1631917115.0,286047000.5,N
1631917115.9,286047000.5,N
1631917135.8,286047001.0,N
1631917155.6,286047000.9,N
1631917175.5,286046998.2,N
1631917195.3,286046998.5,N
1631917215.1,286046998.6,N
1631917235.9,286047000.5,N
1631917255.7,286046998.2,N
1631917275.6,286046998.1,N
1631917295.4,286047000.3,N
1631917315.2,286047000.6,N
1631917335.1,286047000.5,N
1631917336.0,286047000.5,N
1631917355.8,286047002.4,N
1631917375.6,286047004.4,Y
1631917395.5,286047001.8,P
1631917415.3,286047003.7,P
1631917435.2,286047001.7,N
1631917455.9,286047004.0,Y
1631917475.7,286047000.3,P
1631917495.6,286047000.0,N
1631917515.4,286046999.7,N
1631917535.3,286047000.5,N
1631917555.1,286047001.0,N
1631917556.0,286047001.0,N
1631917575.8,286047000.5,N
1631917595.7,286047000.7,N
1631917615.5,286047000.5,N
1631917635.3,286047002.6,Y
1631917655.2,286047002.0,P
1631917675.0,286047004.0,P
1631917675.9,286047004.0,N
1631917695.8,286047003.7,N
1631917715.6,286047003.1,N
1631917735.4,286047003.3,N
1631917755.3,286047003.7,Y
1631917775.1,286046999.7,P
1631917795.9,286046999.9,N
1631917815.7,286047001.5,N
1631917835.5,286047002.8,N
1631917855.4,286046999.9,N
1631917875.2,286046999.8,N
1631917895.0,286047002.7,N
1631917895.9,286047002.7,N
1631917915.8,286047002.3,N
1631917935.6,286047002.4,N
1631917955.5,286047002.2,N
1631917975.3,286047004.3,Y
1631917995.2,286047002.7,P
1631918015.9,286047000.5,N
1631918035.7,286046998.5,N
1631918055.6,286046998.7,N
1631918075.4,286046999.5,N
1631918095.2,286046998.7,N
1631918115.1,286046999.5,N
1631918116.0,286046999.5,N
1631918135.8,286047001.0,N
1631918155.7,286047000.9,N
1631918175.5,286047000.3,N
1631918195.3,286047000.0,N
1631918215.2,286046999.7,N
1631918235.0,286047000.1,N
1631918235.9,286047000.1,N
1631918255.8,286047000.0,N
1631918275.6,286047000.2,N
1631918295.4,286047002.3,N
1631918315.3,286047011.9,Y
1631918335.1,286047000.0,P
1631918355.9,286047000.1,N
1631918375.7,286046999.9,N
1631918395.5,286047000.5,Y
1631918415.4,286047000.3,P
1631918435.2,286047001.2,P
1631918455.1,286047000.7,N
1631918486.0,286047000.3,E
1631918495.0,286046999.8,N
1631918495.9,286046999.8,P
1631918515.7,286046999.8,P
1631918535.6,286047001.2,Y
1631918555.4,286046998.2,P
1631918575.3,286046999.7,N
1631918595.1,286047002.8,P
1631918615.8,286047000.0,N
1631918635.7,286047000.6,N
1631918655.5,286047000.8,N
1631918675.4,286046998.3,N
1631918695.2,286046998.3,N
1631918715.0,286046999.2,N
1631918715.9,286046999.2,N
1631918735.8,286046999.1,N
1631918755.6,286046998.1,N
1631918775.5,286047000.4,N
1631918795.3,286047001.0,N
1631918815.1,286047000.3,N
1631918835.9,286046999.9,N
1631918855.7,286047000.1,N
1631918875.5,286046999.8,N
1631918895.4,286047000.6,N
1631918915.2,286047000.9,N
1631918935.1,286046999.9,N
1631918936.0,286046999.9,N
1631918955.8,286047001.1,N
1631918975.6,286047000.5,N
1631918995.5,286046999.9,N
1631919015.3,286047002.3,N
1631919035.1,286047001.9,N
1631919055.9,286047001.5,N
1631919075.7,286047001.9,N
1631919095.6,286047002.6,N
1631919115.4,286047002.4,N
1631919135.2,286047002.3,N
1631919155.1,286046999.8,N
1631919156.0,286046999.8,N
1631919175.8,286047000.5,N
1631919195.7,286047001.2,N
1631919215.5,286047000.8,N
1631919235.3,286047002.8,N
1631919255.2,286047000.6,N
1631919275.0,286047001.1,N
1631919275.9,286047001.1,N
1631919295.8,286046998.6,N
1631919315.6,286046998.7,N
1631919335.4,286047001.2,N
1631919355.3,286047000.9,N
1631919375.1,286047002.7,N
1631919395.9,286047001.0,N
1631919415.7,286047001.0,N
1631919435.5,286047000.6,N
1631919455.4,286047000.0,N
1631919475.2,286047002.7,N
1631919495.1,286047002.2,N
1631919496.0,286047002.2,N
1631919515.8,286047002.5,N
1631919535.6,286047002.0,N
1631919555.5,286047002.5,N
1631919575.3,286047002.0,N
1631919595.1,286047001.9,N
