#timestamp,LO_Frequency,Hit,StdDev 
1561971615.6,286046996.9,N
1561971635.5,286046997.2,N
1561971655.3,286046999.6,N
1561971675.1,286046996.9,N
1561971695.9,286046996.6,N
1561971715.7,286046997.4,N
1561971735.5,286046996.6,Y
1561971755.4,286047001.0,P
1561971775.2,286047001.0,N
1561971795.1,286047000.6,N
1561971796.0,286047000.6,N
1561971815.8,286047000.8,N
1561971835.6,286047001.0,N
1561971855.5,286047000.9,N
1561971875.3,286047000.8,N
1561971895.1,286046998.1,N
1561971915.9,286047000.4,N
1561971935.7,286047000.4,N
1561971955.6,286047000.7,N
1561971975.4,286047001.0,N
1561971995.2,286047000.3,N
1561972015.1,286047000.5,N
1561972016.0,286047000.5,N
1561972035.8,286047000.9,N
1561972055.7,286047001.0,N
1561972075.5,286046998.5,N
1561972095.3,286046998.6,N
1561972115.2,286047001.2,N
1561972135.0,286046998.2,N
1561972135.9,286046998.2,N
1561972155.7,286046998.8,N
1561972175.6,286046998.5,N
1561972195.4,286046998.3,N
1561972215.3,286046998.2,N
1561972235.1,286046998.2,N
1561972236.0,286046998.2,N
1561972255.8,286046998.9,N
1561972275.7,286046999.4,N
1561972295.5,286046999.3,N
1561972315.3,286046999.4,N
1561972335.2,286046998.6,N
1561972355.0,286046999.4,N
1561972355.9,286046999.4,N
1561972375.8,286046996.5,Y
1561972395.6,286047000.8,P
1561972415.4,286046998.8,N
1561972435.3,286046999.4,N
1561972455.1,286046998.6,N
1561972475.8,286047001.1,N
1561972495.7,286047000.8,N
1561972515.5,286046998.1,N
1561972535.3,286047000.5,N
1561972555.2,286047001.1,N
1561972575.0,286047001.2,N
1561972575.9,286047001.2,N
1561972595.8,286047001.1,N
1561972615.6,286047000.0,N
1561972635.4,286047000.0,N
1561972655.3,286047000.0,N
1561972675.1,286047000.0,N
1561972695.8,286046999.7,N
1561972715.7,286047000.7,N
1561972735.5,286047000.0,N
1561972755.4,286046999.7,N
1561972775.2,286047000.4,N
1561972795.0,286047000.4,N
1561972795.9,286047000.4,N
1561972815.8,286047000.4,N
1561972835.6,286047002.8,Y
1561972855.5,286046999.7,P
1561972875.3,286046999.8,N
1561972895.1,286046999.9,N
1561972915.9,286047002.8,Y
1561972935.7,286047002.2,P
1561972955.5,286047002.4,N
1561972975.4,286047002.5,N
1561972995.2,286047001.9,N
1561973015.1,286047001.3,N
1561973016.0,286047001.3,N
1561973035.8,286047004.4,Y
1561973055.6,286047002.4,P
1561973075.5,286047000.2,N
1561973095.3,286046999.9,N
1561973115.1,286047000.3,N
1561973135.9,286047000.6,N
1561973155.7,286047000.4,N
1561973175.6,286047000.1,N
1561973195.4,286047002.4,N
1561973215.2,286047001.9,N
1561973235.1,286047001.9,N
1561973236.0,286047001.9,N
1561973255.8,286047002.1,N
1561973275.6,286047002.4,N
1561973295.5,286047000.1,N
1561973315.3,286046999.9,N
1561973335.2,286047000.3,N
1561973355.9,286047000.0,N
1561973375.7,286047001.2,N
1561973395.6,286047001.1,N
1561973415.4,286046998.7,N
1561973435.2,286046998.7,N
1561973455.1,286046999.0,N
1561973456.0,286046999.0,N
1561973475.8,286046998.9,N
1561973495.7,286046998.2,N
1561973515.5,286046998.7,N
1561973535.3,286046998.4,N
1561973555.2,286046999.0,N
1561973575.9,286046999.2,N
1561973595.7,286046997.0,N
1561973615.6,286046999.4,N
1561973635.4,286046999.4,N
1561973655.2,286046996.5,N
1561973675.1,286046998.9,N
1561973676.0,286046998.9,N
1561973695.8,286046999.4,N
1561973715.7,286046999.1,N
1561973735.5,286046998.8,N
1561973755.3,286046996.6,N
1561973775.2,286046999.2,N
1561973795.0,286046996.9,N
1561973795.9,286046996.9,N
1561973815.8,286046999.3,N
1561973835.6,286046999.5,N
1561973855.4,286046999.0,N
1561973875.3,286046998.5,N
1561973895.1,286046998.1,N
1561973915.8,286047001.1,N
1561973935.7,286046998.5,N
1561973955.5,286046999.4,N
1561973975.4,286046999.3,N
1561973995.2,286046996.8,Y
1561974015.0,286046998.6,P
1561974015.9,286046998.6,P
1561974035.8,286046998.5,P
1561974055.6,286046999.3,Y
1561974075.4,286046998.8,P
1561974095.3,286046998.5,P
1561974115.1,286046998.6,P
1561974135.9,286046998.7,Y
1561974155.7,286047000.6,P
1561974175.5,286047001.0,N
1561974195.4,286047002.4,N
1561974215.2,286047000.1,N
1561974235.0,286047000.5,N
1561974235.9,286047000.5,N
1561974255.8,286047000.5,N
1561974275.6,286047000.8,N
1561974295.5,286046998.4,N
1561974315.3,286046999.4,N
1561974335.1,286046999.3,N
1561974355.9,286046998.8,N
1561974375.7,286046996.9,N
1561974395.5,286046999.6,N
1561974415.4,286046997.8,N
1561974435.2,286046996.5,N
1561974455.1,286046998.8,N
1561974456.0,286046998.8,N
1561974475.8,286046999.3,N
1561974495.6,286046999.1,N
1561974515.5,286046996.9,N
1561974535.3,286046997.4,N
1561974555.1,286046995.4,Y
1561974575.9,286046998.0,P
1561974595.7,286046995.6,P
1561974615.6,286046993.8,P
1561974635.4,286046996.0,N
1561974655.2,286046993.8,Y
1561974675.1,286046998.7,P
1561974676.0,286046998.7,N
1561974695.8,286046999.3,N
1561974715.6,286046999.2,N
1561974735.5,286046999.1,N
1561974755.3,286046998.1,N
1561974775.2,286047001.2,N
1561974795.9,286047001.0,N
1561974815.7,286046999.1,N
1561974835.6,286047000.7,N
1561974855.4,286047001.0,N
1561974875.2,286046998.4,N
1561974895.1,286046998.1,N
1561974896.0,286046998.1,N
1561974915.8,286046998.2,N
1561974935.7,286047000.6,N
1561974955.5,286047001.2,N
1561974975.3,286047001.0,N
1561974995.2,286047000.9,N
1561975045.0,286046998.3,E
1561975055.9,286047000.9,N
1561975075.7,286047002.8,P
1561975095.5,286047001.9,N
1561975115.4,286047002.8,Y
1561975135.2,286046998.2,P
1561975155.0,286046998.8,N
1561975155.9,286046998.8,N
1561975175.8,286046998.2,N
1561975195.6,286047001.1,N
