#timestamp,LO_Frequency,Hit,StdDev 
1575597615.3,286047003.8,N
1575597635.1,286047003.0,N
1575597655.8,286047003.7,N
1575597675.7,286047005.7,N
1575597695.5,286047003.4,N
1575597715.4,286047005.0,N
1575597735.2,286047005.7,N
1575597755.0,286047007.2,N
1575597755.9,286047007.2,N
1575597775.8,286047007.2,N
1575597795.6,286047005.6,N
1575597815.4,286047005.5,N
1575597835.3,286047005.8,N
1575597855.1,286047002.9,N
1575597875.9,286047007.4,N
1575597895.7,286047006.4,N
1575597915.5,286047006.8,N
1575597935.4,286047006.9,N
1575597955.2,286047005.0,N
1575597975.0,286047003.0,N
1575597975.9,286047003.0,N
1575597995.8,286047004.4,N
1575598015.6,286047004.4,N
1575598035.5,286047001.3,N
1575598055.3,286046999.7,N
1575598075.1,286047002.0,N
1575598095.9,286047004.1,N
1575598115.7,286047005.9,N
1575598135.6,286047003.1,N
1575598155.4,286047005.9,Y
1575598175.2,286046998.6,P
1575598195.1,286046999.6,N
1575598196.0,286046999.6,N
1575598215.8,286046997.0,N
1575598235.7,286046997.4,N
1575598255.5,286046995.7,N
1575598275.3,286046995.9,N
1575598295.2,286046994.1,N
1575598315.0,286046991.8,N
1575598315.9,286046991.8,N
1575598335.7,286046993.2,N
1575598355.6,286046990.9,N
1575598375.4,286046990.3,N
1575598395.3,286046990.7,N
1575598415.1,286046990.1,N
1575598435.8,286046990.5,N
1575598455.7,286046992.6,N
1575598475.5,286046990.1,N
1575598495.4,286046991.7,N
1575598515.2,286046993.9,N
1575598535.0,286046995.8,N
1575598535.9,286046995.8,N
1575598555.8,286046996.4,N
1575598575.6,286046995.9,N
1575598595.4,286046997.5,N
1575598615.3,286046999.6,N
1575598635.1,286046999.0,N
1575598655.9,286046996.8,N
1575598675.7,286046995.3,N
1575598695.5,286046996.3,N
1575598715.4,286046995.3,N
1575598735.2,286046997.2,N
1575598755.0,286046999.5,N
1575598755.9,286046999.5,N
1575598775.8,286046996.6,N
1575598795.6,286047000.4,N
1575598815.5,286046999.5,N
1575598835.3,286046999.3,N
1575598855.1,286047000.3,N
1575598875.9,286047000.6,N
1575598895.7,286047001.1,N
1575598915.6,286047000.8,N
1575598935.4,286046999.0,N
1575598955.2,286047000.2,N
1575598975.1,286047001.0,N
1575598976.0,286047001.0,N
1575598995.8,286047001.2,N
1575599015.6,286047000.8,N
1575599035.5,286047000.9,N
1575599055.3,286047002.0,N
1575599075.2,286047002.8,N
1575599095.9,286047001.9,N
1575599115.7,286047000.2,N
1575599135.6,286047000.6,N
1575599155.4,286047000.3,N
1575599175.3,286046998.4,N
1575599195.1,286046999.4,N
1575599196.0,286046999.4,N
1575599215.8,286046998.0,N
1575599235.7,286046995.2,N
1575599255.5,286046995.1,N
1575599275.3,286046997.9,N
1575599295.2,286046993.3,Y
1575599315.0,286046995.6,P
1575599315.9,286046995.6,N
1575599335.8,286046997.2,N
1575599355.6,286046995.0,N
1575599375.4,286046997.9,N
1575599395.3,286046993.9,Y
1575599415.1,286046998.7,P
1575599435.9,286046997.1,P
1575599455.7,286046999.6,N
1575599475.5,286046999.0,N
1575599495.4,286047000.0,N
1575599515.2,286047003.2,N
1575599535.0,286047004.3,N
1575599535.9,286047004.3,N
1575599555.8,286047005.3,N
1575599575.6,286047005.8,N
1575599595.5,286047005.9,N
1575599615.3,286047005.9,N
1575599635.1,286047003.9,N
1575599655.9,286047003.6,N
1575599675.7,286047003.7,N
1575599695.5,286047004.2,N
1575599715.4,286047003.0,N
1575599735.2,286047003.6,N
1575599755.1,286047000.2,N
1575599756.0,286047000.2,N
1575599775.8,286046998.3,N
1575599795.6,286047000.3,N
1575599815.5,286046998.3,N
1575599835.3,286047000.5,N
1575599855.2,286046998.3,N
1575599875.9,286046998.5,N
1575599895.7,286047001.2,N
1575599915.6,286047001.1,N
1575599935.4,286047002.0,N
1575599955.2,286047003.1,N
1575599975.1,286047003.5,N
1575599976.0,286047003.5,N
1575599995.8,286047005.6,N
1575600015.7,286047003.1,N
1575600035.5,286047004.9,N
1575600055.3,286047004.8,N
1575600075.2,286047003.2,N
1575600095.0,286047004.1,N
1575600095.9,286047004.1,N
1575600115.8,286047003.8,N
1575600135.6,286047003.9,N
1575600155.4,286047002.0,N
1575600175.3,286046999.9,N
1575600195.1,286047000.5,N
1575600215.8,286046998.6,N
1575600235.7,286047000.4,N
1575600255.5,286046999.0,N
1575600275.4,286046996.9,N
1575600295.2,286046996.7,N
1575600315.0,286046999.4,N
1575600315.9,286046999.4,N
1575600335.8,286047001.1,N
1575600355.6,286046998.6,N
1575600375.5,286046999.5,N
1575600395.3,286046997.0,N
1575600415.1,286046998.6,N
1575600435.9,286047001.2,N
1575600455.7,286046998.6,N
1575600475.5,286047001.0,N
1575600495.4,286047001.2,N
1575600515.2,286047000.8,N
1575600535.1,286047000.0,N
1575600536.0,286047000.0,N
1575600555.8,286047002.8,N
1575600575.6,286047000.1,N
1575600595.5,286046999.7,N
1575600615.3,286046998.3,N
1575600635.1,286047002.3,N
1575600655.9,286046999.7,N
1575600675.7,286047002.8,N
1575600695.6,286046999.8,N
1575600715.4,286047003.5,N
1575600735.2,286047003.5,N
1575600755.1,286047003.3,N
1575600756.0,286047003.3,N
1575600775.8,286047002.5,N
1575600795.6,286047000.1,N
1575600815.5,286046999.9,N
1575600835.3,286047000.6,N
1575600855.2,286047001.7,N
1575600875.9,286047000.4,N
1575600895.7,286047002.5,N
1575600915.6,286047000.7,N
1575600935.4,286046999.2,N
1575600955.2,286046997.5,N
1575600975.1,286046998.0,N
1575600976.0,286046998.0,N
1575600995.8,286046999.6,N
1575601015.7,286046996.5,N
1575601035.5,286047001.1,N
1575601055.3,286046998.7,N
1575601075.2,286046998.2,N
1575601095.0,286046999.0,N
1575601095.9,286046999.0,N
1575601115.7,286046996.8,N
1575601135.6,286046996.7,N
1575601155.4,286046997.6,N
1575601175.3,286046996.7,N
1575601195.1,286046999.6,N
