1580790960.26,$M4.1 25507 1015 827 -22153 -27315 0 0 *6E
1580790961.39,$M4.1 25508 1015 829 -22153 -27315 0 0 *6F
1580790962.53,$M4.1 25509 1015 829 -22153 -27315 0 0 *6E
1580790963.68,$M4.1 25510 1015 833 -22153 -27315 0 0 *6D
1580790964.78,$M4.1 25511 1013 833 -22153 -27315 0 0 *6A
1580790965.91,$M4.1 25512 1015 829 -22153 -27315 0 0 *64
1580790967.03,$M4.1 25513 1015 827 -22153 -27315 0 0 *6B
1580790968.15,$M4.1 25514 1015 827 -22153 -27315 0 0 *6C
1580790969.28,$M4.1 25515 1019 833 -22153 -27315 0 0 *64
1580790970.43,$M4.1 25516 1019 841 -22153 -27315 0 0 *62
1580790971.56,$M4.1 25517 1015 833 -22153 -27315 0 0 *6A
1580790972.7,$M4.1 25518 1015 829 -22153 -27315 0 0 *6E
1580790973.83,$M4.1 25519 1019 837 -22153 -27315 0 0 *6C
1580790974.96,$M4.1 25520 1015 829 -22153 -27315 0 0 *65
1580790976.11,$M4.1 25521 1015 833 -22153 -27315 0 0 *6F
1580790977.24,$M4.1 25522 1015 837 -22153 -27315 0 0 *68
1580790978.38,$M4.1 25523 1019 829 -22153 -27315 0 0 *6A
1580790979.5,$M4.1 25524 1019 827 -22153 -27315 0 0 *63
1580790980.61,$M4.1 25525 1019 819 -22153 -27315 0 0 *6F
1580790981.73,$M4.1 25526 1015 819 -22153 -27315 0 0 *60
1580790982.85,$M4.1 25527 1015 819 -22153 -27315 0 0 *61
1580790983.96,$M4.1 25528 1015 823 -22153 -27315 0 0 *67
1580790985.1,$M4.1 25529 1019 833 -22153 -27315 0 0 *6B
1580790986.25,$M4.1 25530 1015 829 -22153 -27315 0 0 *64
1580790987.38,$M4.1 25531 1019 837 -22153 -27315 0 0 *66
1580790988.51,$M4.1 25532 1019 837 -22153 -27315 0 0 *65
1580790989.65,$M4.1 25533 1015 837 -22153 -27315 0 0 *68
1580790990.78,$M4.1 25534 1019 837 -22153 -27315 0 0 *63
1580790991.93,$M4.1 25535 1015 833 -22153 -27315 0 0 *6A
1580790993.03,$M4.1 25536 1019 845 -22153 -27315 0 0 *64
1580790994.16,$M4.1 25537 1019 829 -22153 -27315 0 0 *6F
1580790995.3,$M4.1 25538 1019 837 -22153 -27315 0 0 *6F
1580790996.41,$M4.1 25539 1019 827 -22153 -27315 0 0 *6F
1580790997.55,$M4.1 25540 1019 829 -22153 -27315 0 0 *6F
1580790998.69,$M4.1 25541 1019 833 -22153 -27315 0 0 *65
1580790999.83,$M4.1 25542 1019 841 -22153 -27315 0 0 *63
1580791000.96,$M4.1 25543 1019 841 -22153 -27315 0 0 *62
1580791002.08,$M4.1 25544 1021 847 -22153 -27315 0 0 *68
1580791003.2,$M4.1 25545 1021 841 -22153 -27315 0 0 *6F
1580791004.33,$M4.1 25546 1015 837 -22153 -27315 0 0 *6A
1580791005.45,$M4.1 25547 1019 827 -22153 -27315 0 0 *66
1580791006.56,$M4.1 25548 1019 819 -22153 -27315 0 0 *64
1580791007.71,$M4.1 25549 1019 813 -22153 -27315 0 0 *6F
1580791008.83,$M4.1 25550 1015 815 -22153 -27315 0 0 *6D
1580791009.93,$M4.1 25551 1019 809 -22153 -27315 0 0 *6D
1580791011.08,$M4.1 25552 1019 791 -22153 -27315 0 0 *60
1580791012.21,$M4.1 25553 1015 783 -22153 -27315 0 0 *6E
1580791013.33,$M4.1 25554 1015 779 -22153 -27315 0 0 *6C
1580791014.46,$M4.1 25555 1015 795 -22153 -27315 0 0 *6F
1580791015.58,$M4.1 25556 1015 801 -22153 -27315 0 0 *6E
1580791016.67,$M4.1 25557 1013 805 -22153 -27315 0 0 *6D
1580791017.75,$M4.1 25558 1013 809 -22153 -27315 0 0 *6E
1580791018.88,$M4.1 25559 1015 813 -22153 -27315 0 0 *62
1580791020.0,$M4.1 25560 1015 819 -22153 -27315 0 0 *62
1580791021.12,$M4.1 25561 1019 815 -22153 -27315 0 0 *63
1580791022.21,$M4.1 25562 1013 815 -22153 -27315 0 0 *6A
1580791023.31,$M4.1 25563 1013 819 -22153 -27315 0 0 *67
1580791024.39,$M4.1 25564 1013 819 -22153 -27315 0 0 *60
1580791025.51,$M4.1 25565 1015 827 -22153 -27315 0 0 *6A
1580791026.63,$M4.1 25566 1015 827 -22153 -27315 0 0 *69
1580791027.76,$M4.1 25567 1015 829 -22153 -27315 0 0 *66
1580791028.89,$M4.1 25568 1015 837 -22153 -27315 0 0 *66
1580791030.01,$M4.1 25569 1013 837 -22153 -27315 0 0 *61
1580791031.11,$M4.1 25570 1019 845 -22153 -27315 0 0 *66
1580791032.26,$M4.1 25571 1015 841 -22153 -27315 0 0 *6F
1580791033.36,$M4.1 25572 1019 845 -22153 -27315 0 0 *64
1580791034.5,$M4.1 25573 1015 837 -22153 -27315 0 0 *6C
1580791035.64,$M4.1 25574 1015 847 -22153 -27315 0 0 *6C
1580791036.78,$M4.1 25575 1019 855 -22153 -27315 0 0 *62
1580791037.91,$M4.1 25576 1015 851 -22153 -27315 0 0 *69
1580791039.06,$M4.1 25577 1019 859 -22153 -27315 0 0 *6C
1580791040.13,$M4.1 25578 1021 865 -22153 -27315 0 0 *67
1580791041.24,$M4.1 25579 1023 865 -22153 -27315 0 0 *64
1580791042.31,$M4.1 25580 1021 861 -22153 -27315 0 0 *64
1580791043.4,$M4.1 25581 1021 861 -22153 -27315 0 0 *65
1580791044.48,$M4.1 25582 1021 865 -22153 -27315 0 0 *62
1580791045.57,$M4.1 25583 1021 861 -22153 -27315 0 0 *67
1580791046.64,$M4.1 25584 1021 861 -22153 -27315 0 0 *60
1580791047.73,$M4.1 25585 1021 861 -22153 -27315 0 0 *61
1580791048.84,$M4.1 25586 1021 859 -22153 -27315 0 0 *69
1580791049.94,$M4.1 25587 1023 861 -22153 -27315 0 0 *61
1580791051.08,$M4.1 25588 1023 855 -22153 -27315 0 0 *69
1580791052.23,$M4.1 25589 1023 855 -22153 -27315 0 0 *68
1580791053.3,$M4.1 25590 1021 865 -22153 -27315 0 0 *61
1580791054.41,$M4.1 25591 1023 861 -22153 -27315 0 0 *66
1580791055.51,$M4.1 25592 1023 865 -22153 -27315 0 0 *61
1580791056.6,$M4.1 25593 1021 865 -22153 -27315 0 0 *62
1580791057.7,$M4.1 25594 1023 865 -22153 -27315 0 0 *67
1580791058.8,$M4.1 25595 1023 861 -22153 -27315 0 0 *62
1580791059.9,$M4.1 25596 1023 865 -22153 -27315 0 0 *65
1580791061.02,$M4.1 25597 1023 869 -22153 -27315 0 0 *68
1580791062.09,$M4.1 25598 1025 869 -22153 -27315 0 0 *61
1580791063.19,$M4.1 25599 1025 871 -22153 -27315 0 0 *69
1580791064.31,$M4.1 25600 1025 871 -22153 -27315 0 0 *6A
1580791065.41,$M4.1 25601 1025 871 -22153 -27315 0 0 *6B
1580791066.51,$M4.1 25602 1027 865 -22153 -27315 0 0 *6F
1580791067.63,$M4.1 25603 1027 861 -22153 -27315 0 0 *6A
1580791068.73,$M4.1 25604 1025 855 -22153 -27315 0 0 *68
1580791069.88,$M4.1 25605 1027 859 -22153 -27315 0 0 *67
1580791070.98,$M4.1 25606 1027 865 -22153 -27315 0 0 *6B
1580791072.08,$M4.1 25607 1027 865 -22153 -27315 0 0 *6A
1580791073.2,$M4.1 25608 1027 865 -22153 -27315 0 0 *65
1580791074.3,$M4.1 25609 1027 865 -22153 -27315 0 0 *64
1580791075.42,$M4.1 25610 1025 859 -22153 -27315 0 0 *61
1580791076.52,$M4.1 25611 1027 869 -22153 -27315 0 0 *61
1580791077.62,$M4.1 25612 1027 861 -22153 -27315 0 0 *6A
1580791078.74,$M4.1 25613 1025 847 -22153 -27315 0 0 *6D
1580791079.87,$M4.1 25614 1027 855 -22153 -27315 0 0 *6B
1580791080.97,$M4.1 25615 1027 861 -22153 -27315 0 0 *6D
1580791082.11,$M4.1 25616 1027 871 -22153 -27315 0 0 *6F
1580791083.25,$M4.1 25617 1027 871 -22153 -27315 0 0 *6E
1580791084.36,$M4.1 25618 1027 879 -22153 -27315 0 0 *69
1580791085.47,$M4.1 25619 1027 879 -22153 -27315 0 0 *68
1580791086.59,$M4.1 25620 1029 875 -22153 -27315 0 0 *60
1580791087.68,$M4.1 25621 1029 883 -22153 -27315 0 0 *68
1580791088.76,$M4.1 25622 1029 879 -22153 -27315 0 0 *6E
1580791089.85,$M4.1 25623 1029 869 -22153 -27315 0 0 *6E
1580791090.93,$M4.1 25624 1029 879 -22153 -27315 0 0 *68
1580791092.06,$M4.1 25625 1031 875 -22153 -27315 0 0 *6C
1580791093.18,$M4.1 25626 1031 865 -22153 -27315 0 0 *6E
1580791094.28,$M4.1 25627 1029 859 -22153 -27315 0 0 *69
1580791095.4,$M4.1 25628 1031 869 -22153 -27315 0 0 *6C
1580791096.47,$M4.1 25629 1029 865 -22153 -27315 0 0 *68
1580791097.59,$M4.1 25630 1031 869 -22153 -27315 0 0 *65
1580791098.66,$M4.1 25631 1029 869 -22153 -27315 0 0 *6D
1580791099.77,$M4.1 25632 1031 883 -22153 -27315 0 0 *63
1580791100.91,$M4.1 25633 1035 889 -22153 -27315 0 0 *6C
1580791102.01,$M4.1 25634 1029 887 -22153 -27315 0 0 *68
1580791103.11,$M4.1 25635 1031 879 -22153 -27315 0 0 *61
1580791104.23,$M4.1 25636 1037 861 -22153 -27315 0 0 *6D
1580791105.36,$M4.1 25637 1031 859 -22153 -27315 0 0 *61
1580791106.49,$M4.1 25638 1031 851 -22153 -27315 0 0 *66
1580791107.63,$M4.1 25639 1031 851 -22153 -27315 0 0 *67
1580791108.76,$M4.1 25640 1031 851 -22153 -27315 0 0 *69
1580791109.85,$M4.1 25641 1029 845 -22153 -27315 0 0 *64
1580791110.98,$M4.1 25642 1031 841 -22153 -27315 0 0 *6A
1580791112.08,$M4.1 25643 1035 845 -22153 -27315 0 0 *6B
1580791113.23,$M4.1 25644 1031 841 -22153 -27315 0 0 *6C
1580791114.33,$M4.1 25645 1029 833 -22153 -27315 0 0 *61
1580791115.48,$M4.1 25646 1031 841 -22153 -27315 0 0 *6E
1580791116.58,$M4.1 25647 1035 845 -22153 -27315 0 0 *6F
1580791117.71,$M4.1 25648 1031 841 -22153 -27315 0 0 *60
1580791118.86,$M4.1 25649 1031 841 -22153 -27315 0 0 *61
1580791120.0,$M4.1 25650 1031 847 -22153 -27315 0 0 *6F
1580791121.08,$M4.1 25651 1029 869 -22153 -27315 0 0 *6B
1580791122.18,$M4.1 25652 1029 841 -22153 -27315 0 0 *62
1580791123.28,$M4.1 25653 1029 829 -22153 -27315 0 0 *6D
1580791124.43,$M4.1 25654 1031 841 -22153 -27315 0 0 *6D
1580791125.52,$M4.1 25655 1029 845 -22153 -27315 0 0 *61
1580791126.65,$M4.1 25656 1031 851 -22153 -27315 0 0 *6E
1580791127.78,$M4.1 25657 1031 855 -22153 -27315 0 0 *6B
1580791128.9,$M4.1 25658 1029 855 -22153 -27315 0 0 *6D
1580791130.0,$M4.1 25659 1029 851 -22153 -27315 0 0 *68
1580791131.15,$M4.1 25660 1031 855 -22153 -27315 0 0 *6F
1580791132.29,$M4.1 25661 1031 855 -22153 -27315 0 0 *6E
1580791133.4,$M4.1 25662 1029 851 -22153 -27315 0 0 *60
1580791134.51,$M4.1 25663 1029 851 -22153 -27315 0 0 *61
1580791135.64,$M4.1 25664 1031 859 -22153 -27315 0 0 *67
1580791136.76,$M4.1 25665 1029 847 -22153 -27315 0 0 *60
1580791137.83,$M4.1 25666 1029 845 -22153 -27315 0 0 *61
1580791138.94,$M4.1 25667 1029 841 -22153 -27315 0 0 *64
1580791140.06,$M4.1 25668 1029 841 -22153 -27315 0 0 *6B
1580791141.16,$M4.1 25669 1031 845 -22153 -27315 0 0 *67
1580791142.29,$M4.1 25670 1031 837 -22153 -27315 0 0 *6A
1580791143.41,$M4.1 25671 1029 833 -22153 -27315 0 0 *66
1580791144.53,$M4.1 25672 1031 827 -22153 -27315 0 0 *69
1580791145.61,$M4.1 25673 1029 815 -22153 -27315 0 0 *60
1580791146.73,$M4.1 25674 1029 813 -22153 -27315 0 0 *61
1580791147.82,$M4.1 25675 1029 819 -22153 -27315 0 0 *6A
1580791148.9,$M4.1 25676 1029 809 -22153 -27315 0 0 *68
1580791150.02,$M4.1 25677 1029 787 -22153 -27315 0 0 *60
1580791151.12,$M4.1 25678 1027 809 -22153 -27315 0 0 *68
1580791152.27,$M4.1 25679 1027 813 -22153 -27315 0 0 *62
1580791153.37,$M4.1 25680 1027 801 -22153 -27315 0 0 *67
1580791154.47,$M4.1 25681 1027 797 -22153 -27315 0 0 *66
1580791155.56,$M4.1 25682 1025 797 -22153 -27315 0 0 *67
1580791156.64,$M4.1 25683 1025 801 -22153 -27315 0 0 *66
1580791157.74,$M4.1 25684 1025 791 -22153 -27315 0 0 *67
1580791158.86,$M4.1 25685 1025 787 -22153 -27315 0 0 *61
1580791159.96,$M4.1 25686 1025 783 -22153 -27315 0 0 *66
1580791161.07,$M4.1 25687 1025 783 -22153 -27315 0 0 *67
1580791162.18,$M4.1 25688 1023 779 -22153 -27315 0 0 *6B
1580791163.32,$M4.1 25689 1023 787 -22153 -27315 0 0 *6B
1580791164.45,$M4.1 25690 1023 777 -22153 -27315 0 0 *6C
1580791165.58,$M4.1 25691 1023 765 -22153 -27315 0 0 *6E
1580791166.72,$M4.1 25692 1023 783 -22153 -27315 0 0 *65
1580791167.8,$M4.1 25693 1021 805 -22153 -27315 0 0 *67
1580791168.92,$M4.1 25694 1021 813 -22153 -27315 0 0 *67
1580791170.03,$M4.1 25695 1021 813 -22153 -27315 0 0 *66
1580791171.14,$M4.1 25696 1021 795 -22153 -27315 0 0 *64
1580791172.25,$M4.1 25697 1023 801 -22153 -27315 0 0 *65
1580791173.34,$M4.1 25698 1021 819 -22153 -27315 0 0 *61
1580791174.42,$M4.1 25699 1021 805 -22153 -27315 0 0 *6D
1580791175.56,$M4.1 25700 1019 787 -22153 -27315 0 0 *62
1580791176.67,$M4.1 25701 1021 791 -22153 -27315 0 0 *6F
1580791177.81,$M4.1 25702 1019 783 -22153 -27315 0 0 *64
1580791178.94,$M4.1 25703 1019 787 -22153 -27315 0 0 *61
1580791180.07,$M4.1 25704 1019 783 -22153 -27315 0 0 *62
1580791181.18,$M4.1 25705 1015 797 -22153 -27315 0 0 *6A
1580791182.32,$M4.1 25706 1015 787 -22153 -27315 0 0 *68
1580791183.44,$M4.1 25707 1015 779 -22153 -27315 0 0 *68
1580791184.58,$M4.1 25708 1019 787 -22153 -27315 0 0 *6A
1580791185.71,$M4.1 25709 1015 795 -22153 -27315 0 0 *64
1580791186.82,$M4.1 25710 1015 801 -22153 -27315 0 0 *6E
1580791187.93,$M4.1 25711 1019 809 -22153 -27315 0 0 *6B
1580791189.04,$M4.1 25712 1015 809 -22153 -27315 0 0 *64
1580791190.16,$M4.1 25713 1015 805 -22153 -27315 0 0 *69
1580791191.26,$M4.1 25714 1015 809 -22153 -27315 0 0 *62
1580791192.38,$M4.1 25715 1015 809 -22153 -27315 0 0 *63
1580791193.51,$M4.1 25716 1015 813 -22153 -27315 0 0 *6B
1580791194.63,$M4.1 25717 1015 815 -22153 -27315 0 0 *6C
1580791195.75,$M4.1 25718 1015 819 -22153 -27315 0 0 *6F
1580791196.86,$M4.1 25719 1015 823 -22153 -27315 0 0 *67
1580791197.98,$M4.1 25720 1015 823 -22153 -27315 0 0 *6D
1580791199.1,$M4.1 25721 1019 823 -22153 -27315 0 0 *60
1580791200.22,$M4.1 25722 1015 819 -22153 -27315 0 0 *66
1580791201.36,$M4.1 25723 1015 813 -22153 -27315 0 0 *6D
1580791202.47,$M4.1 25724 1015 797 -22153 -27315 0 0 *69
1580791203.58,$M4.1 25725 1019 819 -22153 -27315 0 0 *6D
1580791204.72,$M4.1 25726 1015 829 -22153 -27315 0 0 *61
1580791205.83,$M4.1 25727 1019 845 -22153 -27315 0 0 *66
1580791206.97,$M4.1 25728 1015 833 -22153 -27315 0 0 *64
1580791208.1,$M4.1 25729 1019 837 -22153 -27315 0 0 *6D
1580791209.23,$M4.1 25730 1019 847 -22153 -27315 0 0 *62
1580791210.38,$M4.1 25731 1019 841 -22153 -27315 0 0 *65
1580791211.5,$M4.1 25732 1015 823 -22153 -27315 0 0 *6E
1580791212.62,$M4.1 25733 1019 815 -22153 -27315 0 0 *66
1580791213.73,$M4.1 25734 1019 815 -22153 -27315 0 0 *61
1580791214.87,$M4.1 25735 1015 813 -22153 -27315 0 0 *6A
1580791216.0,$M4.1 25736 1019 829 -22153 -27315 0 0 *6C
1580791217.13,$M4.1 25737 1015 837 -22153 -27315 0 0 *6E
1580791218.25,$M4.1 25738 1019 861 -22153 -27315 0 0 *6E
1580791219.35,$M4.1 25739 1019 869 -22153 -27315 0 0 *67
1580791220.45,$M4.1 25740 1021 879 -22153 -27315 0 0 *63
1580791221.57,$M4.1 25741 1023 875 -22153 -27315 0 0 *6C
1580791222.69,$M4.1 25742 1023 869 -22153 -27315 0 0 *62
1580791223.81,$M4.1 25743 1023 879 -22153 -27315 0 0 *62
1580791224.94,$M4.1 25744 1023 871 -22153 -27315 0 0 *6D
1580791226.07,$M4.1 25745 1023 855 -22153 -27315 0 0 *6A
1580791227.21,$M4.1 25746 1023 847 -22153 -27315 0 0 *6A
1580791228.31,$M4.1 25747 1023 845 -22153 -27315 0 0 *69
1580791229.42,$M4.1 25748 1021 841 -22153 -27315 0 0 *60
1580791230.54,$M4.1 25749 1025 837 -22153 -27315 0 0 *64
1580791231.68,$M4.1 25750 1023 833 -22153 -27315 0 0 *6E
1580791232.81,$M4.1 25751 1023 837 -22153 -27315 0 0 *6B
1580791233.91,$M4.1 25752 1021 833 -22153 -27315 0 0 *6E
1580791235.04,$M4.1 25753 1023 841 -22153 -27315 0 0 *68
1580791236.19,$M4.1 25754 1023 841 -22153 -27315 0 0 *6F
1580791237.28,$M4.1 25755 1021 845 -22153 -27315 0 0 *68
1580791238.41,$M4.1 25756 1023 847 -22153 -27315 0 0 *6B
1580791239.54,$M4.1 25757 1023 851 -22153 -27315 0 0 *6D
1580791240.68,$M4.1 25758 1023 851 -22153 -27315 0 0 *62
1580791241.75,$M4.1 25759 1025 845 -22153 -27315 0 0 *60
1580791242.87,$M4.1 25760 1025 847 -22153 -27315 0 0 *68
1580791243.97,$M4.1 25761 1025 851 -22153 -27315 0 0 *6E
1580791245.08,$M4.1 25762 1025 859 -22153 -27315 0 0 *65
1580791246.15,$M4.1 25763 1025 861 -22153 -27315 0 0 *6F
1580791247.24,$M4.1 25764 1025 865 -22153 -27315 0 0 *6C
1580791248.32,$M4.1 25765 1025 869 -22153 -27315 0 0 *61
1580791249.46,$M4.1 25766 1027 847 -22153 -27315 0 0 *6C
1580791250.57,$M4.1 25767 1027 845 -22153 -27315 0 0 *6F
1580791251.68,$M4.1 25768 1027 845 -22153 -27315 0 0 *60
1580791252.79,$M4.1 25769 1027 845 -22153 -27315 0 0 *61
1580791253.89,$M4.1 25770 1027 845 -22153 -27315 0 0 *69
1580791254.98,$M4.1 25771 1025 845 -22153 -27315 0 0 *6A
1580791256.08,$M4.1 25772 1025 847 -22153 -27315 0 0 *6B
1580791257.21,$M4.1 25773 1027 851 -22153 -27315 0 0 *6F
1580791258.33,$M4.1 25774 1025 837 -22153 -27315 0 0 *6A
1580791259.43,$M4.1 25775 1025 841 -22153 -27315 0 0 *6A
1580791260.55,$M4.1 25776 1025 841 -22153 -27315 0 0 *69
1580791261.68,$M4.1 25777 1027 847 -22153 -27315 0 0 *6C
1580791262.8,$M4.1 25778 1025 837 -22153 -27315 0 0 *66
1580791263.9,$M4.1 25779 1025 841 -22153 -27315 0 0 *66
1580791265.05,$M4.1 25780 1027 833 -22153 -27315 0 0 *67
1580791266.17,$M4.1 25781 1027 827 -22153 -27315 0 0 *63
1580791267.29,$M4.1 25782 1027 827 -22153 -27315 0 0 *60
1580791268.37,$M4.1 25783 1029 827 -22153 -27315 0 0 *6F
1580791269.49,$M4.1 25784 1027 823 -22153 -27315 0 0 *62
1580791270.62,$M4.1 25785 1027 833 -22153 -27315 0 0 *62
1580791271.71,$M4.1 25786 1025 827 -22153 -27315 0 0 *66
1580791272.82,$M4.1 25787 1025 833 -22153 -27315 0 0 *62
1580791273.93,$M4.1 25788 1025 833 -22153 -27315 0 0 *6D
1580791275.04,$M4.1 25789 1027 845 -22153 -27315 0 0 *6F
1580791276.17,$M4.1 25790 1027 841 -22153 -27315 0 0 *63
1580791277.31,$M4.1 25791 1027 841 -22153 -27315 0 0 *62
1580791278.43,$M4.1 25792 1025 833 -22153 -27315 0 0 *66
1580791279.53,$M4.1 25793 1027 845 -22153 -27315 0 0 *64
1580791280.67,$M4.1 25794 1027 847 -22153 -27315 0 0 *61
1580791281.81,$M4.1 25795 1027 847 -22153 -27315 0 0 *60
1580791282.94,$M4.1 25796 1027 841 -22153 -27315 0 0 *65
1580791284.03,$M4.1 25797 1025 845 -22153 -27315 0 0 *62
1580791285.11,$M4.1 25798 1025 845 -22153 -27315 0 0 *6D
1580791286.21,$M4.1 25799 1027 845 -22153 -27315 0 0 *6E
1580791287.36,$M4.1 25800 1027 841 -22153 -27315 0 0 *65
1580791288.5,$M4.1 25801 1027 841 -22153 -27315 0 0 *64
1580791289.63,$M4.1 25802 1027 837 -22153 -27315 0 0 *66
1580791290.78,$M4.1 25803 1027 833 -22153 -27315 0 0 *63
1580791291.88,$M4.1 25804 1025 829 -22153 -27315 0 0 *6D
1580791292.96,$M4.1 25805 1025 823 -22153 -27315 0 0 *66
1580791294.08,$M4.1 25806 1027 827 -22153 -27315 0 0 *63
1580791295.21,$M4.1 25807 1027 829 -22153 -27315 0 0 *6C
1580791296.3,$M4.1 25808 1025 823 -22153 -27315 0 0 *6B
1580791297.39,$M4.1 25809 1025 823 -22153 -27315 0 0 *6A
1580791298.47,$M4.1 25810 1025 823 -22153 -27315 0 0 *62
1580791299.59,$M4.1 25811 1025 829 -22153 -27315 0 0 *69
1580791300.67,$M4.1 25812 1025 823 -22153 -27315 0 0 *60
1580791301.77,$M4.1 25813 1025 829 -22153 -27315 0 0 *6B
1580791302.91,$M4.1 25814 1027 837 -22153 -27315 0 0 *61
1580791303.99,$M4.1 25815 1025 823 -22153 -27315 0 0 *67
1580791305.09,$M4.1 25816 1025 829 -22153 -27315 0 0 *6E
1580791306.2,$M4.1 25817 1025 833 -22153 -27315 0 0 *64
1580791307.28,$M4.1 25818 1025 819 -22153 -27315 0 0 *63
1580791308.37,$M4.1 25819 1025 809 -22153 -27315 0 0 *63
1580791309.45,$M4.1 25820 1025 823 -22153 -27315 0 0 *61
1580791310.57,$M4.1 25821 1023 805 -22153 -27315 0 0 *62
1580791311.64,$M4.1 25822 1025 797 -22153 -27315 0 0 *63
1580791312.72,$M4.1 25823 1025 805 -22153 -27315 0 0 *66
1580791313.79,$M4.1 25824 1021 805 -22153 -27315 0 0 *65
1580791314.91,$M4.1 25825 1023 815 -22153 -27315 0 0 *67
1580791316.04,$M4.1 25826 1023 813 -22153 -27315 0 0 *62
1580791317.16,$M4.1 25827 1023 815 -22153 -27315 0 0 *65
1580791318.28,$M4.1 25828 1023 815 -22153 -27315 0 0 *6A
1580791319.38,$M4.1 25829 1023 805 -22153 -27315 0 0 *6A
1580791320.5,$M4.1 25830 1023 809 -22153 -27315 0 0 *6E
1580791321.6,$M4.1 25831 1023 805 -22153 -27315 0 0 *63
1580791322.71,$M4.1 25832 1021 813 -22153 -27315 0 0 *65
1580791323.8,$M4.1 25833 1021 823 -22153 -27315 0 0 *67
1580791324.9,$M4.1 25834 1021 829 -22153 -27315 0 0 *6A
1580791326.02,$M4.1 25835 1023 827 -22153 -27315 0 0 *67
1580791327.1,$M4.1 25836 1021 827 -22153 -27315 0 0 *66
1580791328.24,$M4.1 25837 1023 833 -22153 -27315 0 0 *60
1580791329.35,$M4.1 25838 1021 837 -22153 -27315 0 0 *69
1580791330.49,$M4.1 25839 1023 841 -22153 -27315 0 0 *6B
1580791331.62,$M4.1 25840 1023 837 -22153 -27315 0 0 *64
1580791332.74,$M4.1 25841 1021 837 -22153 -27315 0 0 *67
1580791333.87,$M4.1 25842 1023 837 -22153 -27315 0 0 *66
1580791335.0,$M4.1 25843 1023 837 -22153 -27315 0 0 *67
1580791336.12,$M4.1 25844 1021 841 -22153 -27315 0 0 *63
1580791337.19,$M4.1 25845 1025 845 -22153 -27315 0 0 *62
1580791338.28,$M4.1 25846 1025 845 -22153 -27315 0 0 *61
1580791339.38,$M4.1 25847 1023 845 -22153 -27315 0 0 *66
1580791340.46,$M4.1 25848 1021 845 -22153 -27315 0 0 *6B
1580791341.58,$M4.1 25849 1025 847 -22153 -27315 0 0 *6C
1580791342.71,$M4.1 25850 1023 847 -22153 -27315 0 0 *62
1580791343.82,$M4.1 25851 1025 855 -22153 -27315 0 0 *66
1580791344.93,$M4.1 25852 1027 861 -22153 -27315 0 0 *60
1580791346.06,$M4.1 25853 1027 851 -22153 -27315 0 0 *62
1580791347.2,$M4.1 25854 1023 847 -22153 -27315 0 0 *66
1580791348.32,$M4.1 25855 1025 841 -22153 -27315 0 0 *67
1580791349.38,$M4.1 25856 1025 845 -22153 -27315 0 0 *60
1580791350.52,$M4.1 25857 1027 851 -22153 -27315 0 0 *66
1580791351.62,$M4.1 25858 1025 847 -22153 -27315 0 0 *6C
1580791352.77,$M4.1 25859 1027 855 -22153 -27315 0 0 *6C
1580791353.87,$M4.1 25860 1025 851 -22153 -27315 0 0 *60
1580791354.97,$M4.1 25861 1025 851 -22153 -27315 0 0 *61
1580791356.07,$M4.1 25862 1025 851 -22153 -27315 0 0 *62
1580791357.22,$M4.1 25863 1027 851 -22153 -27315 0 0 *61
1580791358.35,$M4.1 25864 1027 851 -22153 -27315 0 0 *66
1580791359.49,$M4.1 25865 1027 855 -22153 -27315 0 0 *63
1580791360.62,$M4.1 25866 1027 859 -22153 -27315 0 0 *6C
1580791361.75,$M4.1 25867 1027 847 -22153 -27315 0 0 *62
1580791362.87,$M4.1 25868 1025 841 -22153 -27315 0 0 *69
1580791363.97,$M4.1 25869 1027 845 -22153 -27315 0 0 *6E
1580791365.11,$M4.1 25870 1027 847 -22153 -27315 0 0 *64
1580791366.26,$M4.1 25871 1027 841 -22153 -27315 0 0 *63
1580791367.36,$M4.1 25872 1025 841 -22153 -27315 0 0 *62
1580791368.49,$M4.1 25873 1027 847 -22153 -27315 0 0 *67
1580791369.62,$M4.1 25874 1027 847 -22153 -27315 0 0 *60
1580791370.71,$M4.1 25875 1025 845 -22153 -27315 0 0 *61
1580791371.84,$M4.1 25876 1027 855 -22153 -27315 0 0 *61
1580791372.99,$M4.1 25877 1027 859 -22153 -27315 0 0 *6C
1580791374.09,$M4.1 25878 1027 861 -22153 -27315 0 0 *68
1580791375.2,$M4.1 25879 1027 861 -22153 -27315 0 0 *69
1580791376.34,$M4.1 25880 1027 855 -22153 -27315 0 0 *68
1580791377.44,$M4.1 25881 1029 847 -22153 -27315 0 0 *64
1580791378.55,$M4.1 25882 1027 845 -22153 -27315 0 0 *6B
1580791379.7,$M4.1 25883 1027 841 -22153 -27315 0 0 *6E
1580791380.8,$M4.1 25884 1027 845 -22153 -27315 0 0 *6D
1580791381.93,$M4.1 25885 1027 841 -22153 -27315 0 0 *68
1580791383.08,$M4.1 25886 1027 847 -22153 -27315 0 0 *6D
1580791384.21,$M4.1 25887 1027 855 -22153 -27315 0 0 *6F
1580791385.33,$M4.1 25888 1029 859 -22153 -27315 0 0 *62
1580791386.43,$M4.1 25889 1029 851 -22153 -27315 0 0 *6B
1580791387.56,$M4.1 25890 1027 851 -22153 -27315 0 0 *6D
1580791388.67,$M4.1 25891 1029 847 -22153 -27315 0 0 *65
1580791389.82,$M4.1 25892 1027 851 -22153 -27315 0 0 *6F
1580791390.92,$M4.1 25893 1029 851 -22153 -27315 0 0 *60
1580791392.02,$M4.1 25894 1029 851 -22153 -27315 0 0 *67
1580791393.13,$M4.1 25895 1029 851 -22153 -27315 0 0 *66
1580791394.27,$M4.1 25896 1031 859 -22153 -27315 0 0 *64
1580791395.4,$M4.1 25897 1031 859 -22153 -27315 0 0 *65
1580791396.52,$M4.1 25898 1029 855 -22153 -27315 0 0 *6F
1580791397.62,$M4.1 25899 1029 859 -22153 -27315 0 0 *62
1580791398.71,$M4.1 25900 1029 861 -22153 -27315 0 0 *68
1580791399.82,$M4.1 25901 1029 859 -22153 -27315 0 0 *62
1580791400.92,$M4.1 25902 1029 855 -22153 -27315 0 0 *6D
1580791402.04,$M4.1 25903 1029 855 -22153 -27315 0 0 *6C
1580791403.16,$M4.1 25904 1029 859 -22153 -27315 0 0 *67
1580791404.26,$M4.1 25905 1029 851 -22153 -27315 0 0 *6E
1580791405.41,$M4.1 25906 1031 855 -22153 -27315 0 0 *60
1580791406.51,$M4.1 25907 1029 851 -22153 -27315 0 0 *6C
1580791407.63,$M4.1 25908 1029 847 -22153 -27315 0 0 *64
1580791408.73,$M4.1 25909 1031 845 -22153 -27315 0 0 *6E
1580791409.85,$M4.1 25910 1029 841 -22153 -27315 0 0 *6B
1580791410.98,$M4.1 25911 1031 851 -22153 -27315 0 0 *62
1580791412.08,$M4.1 25912 1029 851 -22153 -27315 0 0 *68
1580791413.18,$M4.1 25913 1029 851 -22153 -27315 0 0 *69
1580791414.3,$M4.1 25914 1029 851 -22153 -27315 0 0 *6E
1580791415.43,$M4.1 25915 1031 851 -22153 -27315 0 0 *66
1580791416.53,$M4.1 25916 1029 851 -22153 -27315 0 0 *6C
1580791417.68,$M4.1 25917 1031 855 -22153 -27315 0 0 *60
1580791418.75,$M4.1 25918 1029 861 -22153 -27315 0 0 *61
1580791419.87,$M4.1 25919 1035 861 -22153 -27315 0 0 *6D
1580791421.0,$M4.1 25920 1035 859 -22153 -27315 0 0 *6C