#timestamp,LO_Frequency,Hit,StdDev 
1626058815.1,286047002.1,N
1626058816.0,286047002.1,N
1626058835.8,286046999.9,N
1626058855.6,286047002.6,N
1626058875.5,286047002.8,N
1626058895.3,286047000.8,N
1626058915.1,286046999.0,N
1626058935.9,286046999.0,N
1626058955.7,286046998.1,N
1626058975.6,286047001.2,N
1626058995.4,286046998.2,N
1626059015.2,286047000.7,N
1626059035.1,286047002.7,N
1626059036.0,286047002.7,N
1626059055.8,286047002.3,N
1626059075.6,286047000.3,N
1626059095.5,286047002.8,N
1626059115.3,286047004.1,N
1626059135.2,286047004.4,N
1626059155.9,286047004.4,N
1626059175.7,286047004.2,N
1626059195.6,286047002.0,N
1626059215.4,286047002.2,N
1626059235.3,286047001.5,N
1626059255.1,286047004.4,N
1626059256.0,286047004.4,N
1626059275.8,286047001.9,N
1626059295.7,286046999.8,N
1626059315.5,286047000.3,N
1626059335.3,286047001.1,N
1626059355.2,286047000.6,N
1626059375.0,286047000.6,N
1626059375.9,286047000.6,N
1626059395.8,286046999.9,N
1626059415.6,286047000.1,N
1626059435.4,286047000.4,N
1626059455.3,286046999.9,N
1626059475.1,286046999.9,N
1626059495.8,286047001.1,N
1626059515.7,286046998.6,N
1626059535.5,286047000.7,N
1626059555.4,286047000.0,N
1626059575.2,286046999.9,N
1626059595.0,286047000.0,N
1626059595.9,286047000.0,N
1626059615.8,286047000.8,N
1626059635.6,286047000.4,N
1626059655.5,286047000.7,N
1626059675.3,286046998.3,N
1626059695.1,286046999.0,N
1626059715.9,286046998.5,N
1626059735.7,286047000.8,N
1626059755.5,286047000.0,N
1626059775.4,286046999.8,N
1626059795.2,286047002.8,N
1626059815.1,286047000.1,N
1626059816.0,286047000.1,N
1626059835.8,286047002.8,Y
1626059855.6,286047002.6,P
1626059875.5,286047001.6,N
1626059895.3,286047002.1,N
1626059915.1,286047001.4,N
1626059935.9,286047002.1,N
1626059955.7,286046999.7,N
1626059975.6,286047000.3,N
1626059995.4,286047002.8,N
1626060015.2,286047002.7,N
1626060035.1,286047000.0,N
1626060036.0,286047000.0,N
1626060055.8,286046998.6,N
1626060075.6,286047001.2,N
1626060095.5,286046998.2,N
1626060115.3,286047000.5,N
1626060135.2,286046998.1,N
1626060155.9,286047000.0,N
1626060175.7,286047002.7,N
1626060195.6,286046999.8,N
1626060215.4,286046999.7,N
1626060235.2,286047000.3,N
1626060255.1,286047000.7,N
1626060256.0,286047000.7,N
1626060275.8,286047001.0,N
1626060295.7,286047000.9,N
1626060315.5,286046998.8,N
1626060335.3,286046999.5,N
1626060355.2,286046999.5,N
1626060375.0,286046996.6,N
1626060375.9,286046996.6,N
1626060395.8,286046997.1,N
1626060415.6,286046997.0,N
1626060435.4,286046999.2,N
1626060455.3,286046997.0,N
1626060475.1,286046999.1,N
1626060495.8,286047000.8,N
1626060515.7,286046996.9,N
1626060535.5,286046999.6,N
1626060555.4,286047000.8,N
1626060575.2,286047000.6,N
1626060595.0,286046998.8,N
1626060595.9,286046998.8,N
1626060615.8,286046998.3,N
1626060635.6,286047000.8,N
1626060655.4,286047000.6,N
1626060675.3,286047001.1,N
1626060695.1,286046998.5,N
1626060715.9,286046998.2,N
1626060735.7,286046998.3,N
1626060755.5,286046999.0,N
1626060775.4,286046999.5,N
1626060795.2,286046996.9,N
1626060815.0,286046997.1,N
1626060815.9,286046997.1,N
1626060835.8,286046999.4,N
1626060855.6,286046997.8,N
1626060875.5,286046996.8,N
1626060895.3,286046996.7,N
1626060915.1,286046998.9,N
1626060935.9,286046996.9,N
1626060955.7,286046996.8,N
1626060975.6,286046998.0,N
1626060995.4,286046997.9,N
1626061015.2,286046999.5,N
1626061035.1,286046998.6,N
1626061036.0,286046998.6,N
1626061055.8,286046999.6,N
1626061075.7,286046999.2,N
1626061095.5,286046998.5,N
1626061115.3,286046998.2,N
1626061135.2,286047001.1,N
1626061155.0,286046998.9,N
1626061155.9,286046998.9,N
1626061175.7,286046998.3,N
1626061195.6,286047000.7,N
1626061215.4,286047000.4,N
1626061235.3,286046998.1,N
1626061255.1,286047001.2,N
1626061256.0,286047001.2,N
1626061275.8,286047000.7,N
1626061295.7,286046998.5,N
1626061315.5,286046998.2,N
1626061335.4,286047000.2,N
1626061355.2,286047001.2,N
1626061375.0,286046998.4,N
1626061375.9,286046998.4,N
1626061395.8,286046998.7,N
1626061415.6,286046999.0,N
1626061435.4,286046999.2,N
1626061455.3,286046997.2,N
1626061475.1,286046997.7,N
1626061495.9,286046997.2,N
1626061515.7,286046998.5,N
1626061535.5,286046998.2,N
1626061555.4,286046999.3,N
1626061575.2,286046998.3,N
1626061595.1,286046999.3,N
1626061596.0,286046999.3,N
1626061615.8,286046998.1,N
1626061635.6,286046999.7,N
1626061655.5,286046999.9,N
1626061675.3,286047002.3,N
1626061695.1,286047001.6,N
1626061715.9,286047000.0,N
1626061735.7,286047000.8,N
1626061755.6,286047000.4,N
1626061775.4,286047002.8,N
1626061795.2,286047001.3,N
1626061815.1,286047002.4,N
1626061816.0,286047002.4,N
1626061835.8,286046999.8,N
1626061855.6,286046999.7,N
1626061875.5,286046999.8,N
1626061895.3,286047000.2,N
1626061915.2,286047002.8,N
1626061935.9,286047000.3,N
1626061955.7,286047002.7,N
1626061975.6,286046999.7,N
1626061995.4,286046998.6,N
1626062015.2,286047000.0,N
1626062035.1,286047000.4,N
1626062036.0,286047000.4,N
1626062055.8,286046999.9,N
1626062075.7,286047001.0,N
1626062095.5,286047001.0,N
1626062115.3,286047000.6,N
1626062135.2,286047002.7,N
1626062155.2,286047002.4,N
1626062175.0,286047002.2,N
1626062175.9,286047002.2,N
1626062195.8,286046999.8,N
1626062215.6,286047002.3,N
1626062235.4,286046999.8,N
1626062255.3,286046999.8,N
1626062275.1,286047000.1,N
1626062295.8,286046999.9,N
1626062315.7,286047002.7,N
1626062335.5,286047002.8,N
1626062355.4,286047001.6,N
1626062375.2,286047002.4,N
1626062395.0,286047000.6,N
1626062395.9,286047000.6,N
