#timestamp,LO_Frequency,Hit,Temp,Hum 
1493802015.3,286047002.3,N,0.0,0.0
1493802035.2,286047004.4,N,0.0,0.0
1493802055.0,286047004.0,N,0.0,0.0
1493802055.9,286047004.0,N,0.0,0.0
1493802075.7,286047003.9,N,0.0,0.0
1493802095.6,286047001.9,N,0.0,0.0
1493802115.4,286047003.2,N,0.0,0.0
1493802135.2,286047005.8,N,0.0,0.0
1493802155.1,286047005.9,N,0.0,0.0
1493802156.0,286047005.9,N,0.0,0.0
1493802175.8,286047007.5,Y,0.0,0.0
1493802195.7,286047001.6,N,0.0,0.0
1493802215.5,286047002.0,N,0.0,0.0
1493802235.3,286047000.1,N,0.0,0.0
1493802255.1,286047001.6,N,0.0,0.0
1493802275.9,286047000.1,N,0.0,0.0
1493802295.7,286047000.4,N,0.0,0.0
1493802315.5,286046996.5,N,0.0,0.0
1493802335.4,286047000.2,N,0.0,0.0
1493802355.2,286047000.8,N,0.0,0.0
1493802375.0,286047000.1,N,0.0,0.0
1493802375.9,286047000.1,N,0.0,0.0
1493802395.8,286047002.6,N,0.0,0.0
1493802415.6,286047003.3,N,0.0,0.0
1493802435.4,286047003.1,N,0.0,0.0
1493802455.3,286047003.8,N,0.0,0.0
1493802475.1,286047002.7,N,0.0,0.0
1493802476.0,286047002.7,N,0.0,0.0
1493802495.8,286047000.0,N,0.0,0.0
1493802515.7,286047000.0,N,0.0,0.0
1493802535.5,286047002.2,N,0.0,0.0
1493802555.3,286047000.6,N,0.0,0.0
1493802575.2,286046997.2,N,0.0,0.0
1493802595.9,286046995.4,N,0.0,0.0
1493802615.7,286046996.7,N,0.0,0.0
1493802635.6,286046997.2,N,0.0,0.0
1493802655.4,286046997.1,N,0.0,0.0
1493802675.2,286046996.8,N,0.0,0.0
1493802695.1,286047001.0,N,0.0,0.0
1493802696.0,286047001.0,N,0.0,0.0
1493802715.8,286046998.2,N,0.0,0.0
1493802735.6,286047000.8,N,0.0,0.0
1493802755.5,286046999.3,N,0.0,0.0
1493802775.3,286047000.8,N,0.0,0.0
1493802795.1,286046998.7,N,0.0,0.0
1493802815.8,286046997.4,N,0.0,0.0
1493802835.7,286046995.3,N,0.0,0.0
1493802855.5,286046996.8,N,0.0,0.0
1493802875.3,286046997.3,N,0.0,0.0
1493802895.2,286046998.9,N,0.0,0.0
1493802915.0,286046997.4,N,0.0,0.0
1493802915.9,286046997.4,N,0.0,0.0
1493802935.7,286046997.6,N,0.0,0.0
1493802955.6,286046997.5,N,0.0,0.0
1493802975.4,286046997.7,N,0.0,0.0
1493802995.2,286046995.6,N,0.0,0.0
1493803015.1,286046996.1,N,0.0,0.0
1493803016.0,286046996.1,N,0.0,0.0
1493803035.8,286046997.5,N,0.0,0.0
1493803055.6,286046997.0,N,0.0,0.0
1493803075.5,286046997.3,N,0.0,0.0
1493803095.3,286046996.9,N,0.0,0.0
1493803115.1,286046997.2,N,0.0,0.0
1493803135.9,286046998.7,N,0.0,0.0
1493803155.7,286046999.1,N,0.0,0.0
1493803175.5,286046999.5,N,0.0,0.0
1493803195.4,286046998.7,N,0.0,0.0
1493803215.2,286046996.9,N,0.0,0.0
1493803235.0,286046998.4,N,0.0,0.0
1493803235.9,286046998.4,N,0.0,0.0
1493803255.8,286046997.2,N,0.0,0.0
1493803275.6,286046998.8,N,0.0,0.0
1493803295.4,286046997.7,N,0.0,0.0
1493803315.3,286046997.8,N,0.0,0.0
1493803335.1,286046999.2,N,0.0,0.0
1493803336.0,286046999.2,N,0.0,0.0
1493803355.8,286046998.7,N,0.0,0.0
1493803375.7,286046999.9,N,0.0,0.0
1493803395.5,286046998.4,N,0.0,0.0
1493803415.3,286047001.1,N,0.0,0.0
1493803435.1,286047000.0,N,0.0,0.0
1493803455.9,286047004.0,N,0.0,0.0
1493803475.7,286047001.9,N,0.0,0.0
1493803495.5,286047003.2,N,0.0,0.0
1493803515.4,286047003.6,N,0.0,0.0
1493803535.2,286047003.5,N,0.0,0.0
1493803555.0,286047002.9,N,0.0,0.0
1493803555.9,286047002.9,N,0.0,0.0
1493803575.8,286047000.3,N,0.0,0.0
1493803595.6,286047003.6,N,0.0,0.0
1493803615.4,286047004.4,N,0.0,0.0
1493803635.3,286047002.2,N,0.0,0.0
1493803655.1,286046998.5,N,0.0,0.0
1493803675.8,286046999.4,N,0.0,0.0
1493803695.7,286047001.1,N,0.0,0.0
1493803715.5,286047000.2,N,0.0,0.0
1493803735.3,286047000.1,N,0.0,0.0
1493803755.2,286047001.2,N,0.0,0.0
1493803775.9,286047000.5,N,0.0,0.0
1493803815.1,286047000.0,N,0.0,0.0
1493803816.0,286047000.0,N,0.0,0.0
1493803835.8,286047000.0,N,0.0,0.0
1493803855.6,286046998.5,N,0.0,0.0
1493803875.5,286046998.4,N,0.0,0.0
1493803895.3,286047002.4,N,0.0,0.0
1493803915.1,286047000.2,N,0.0,0.0
1493803935.9,286047000.9,N,0.0,0.0
1493803955.7,286046999.9,N,0.0,0.0
1493803975.5,286047000.8,N,0.0,0.0
1493803995.4,286047002.1,N,0.0,0.0
1493804015.2,286047002.6,N,0.0,0.0
1493804035.0,286047003.8,N,0.0,0.0
1493804035.9,286047003.8,N,0.0,0.0
1493804055.8,286047003.8,N,0.0,0.0
1493804075.6,286047004.4,N,0.0,0.0
1493804095.4,286047001.5,N,0.0,0.0
1493804115.3,286047001.5,N,0.0,0.0
1493804135.1,286047001.7,N,0.0,0.0
1493804136.0,286047001.7,N,0.0,0.0
1493804155.8,286047000.7,N,0.0,0.0
1493804175.7,286047004.3,N,0.0,0.0
1493804195.5,286047001.4,N,0.0,0.0
1493804215.3,286047004.4,N,0.0,0.0
1493804235.2,286047005.9,N,0.0,0.0
1493804255.9,286047005.3,N,0.0,0.0
1493804275.7,286047003.5,N,0.0,0.0
1493804295.6,286047005.0,N,0.0,0.0
1493804315.4,286047006.5,N,0.0,0.0
1493804335.2,286047008.9,Y,0.0,0.0
1493804355.1,286047007.5,N,0.0,0.0
1493804356.0,286047007.5,N,0.0,0.0
1493804375.8,286047007.4,N,0.0,0.0
1493804395.6,286047002.3,N,0.0,0.0
1493804415.5,286047004.5,N,0.0,0.0
1493804435.3,286047005.8,N,0.0,0.0
1493804455.1,286047007.2,N,0.0,0.0
1493804475.6,286047006.5,N,0.0,0.0
1493804495.4,286047005.7,N,0.0,0.0
1493804515.2,286047004.6,N,0.0,0.0
1493804535.1,286047003.1,N,0.0,0.0
1493804536.0,286047003.1,N,0.0,0.0
1493804555.8,286047001.8,N,0.0,0.0
1493804575.6,286047003.8,N,0.0,0.0
1493804595.5,286047004.1,N,0.0,0.0
1493804615.3,286047001.3,N,0.0,0.0
1493804635.1,286047003.6,N,0.0,0.0
1493804655.9,286047002.8,N,0.0,0.0
1493804675.7,286047002.2,N,0.0,0.0
1493804695.5,286046995.1,N,0.0,0.0
1493804715.4,286047005.1,N,0.0,0.0
1493804735.2,286047007.2,N,0.0,0.0
1493804755.0,286047001.8,N,0.0,0.0
1493804755.9,286047001.8,N,0.0,0.0
1493804775.8,286047001.9,N,0.0,0.0
1493804795.6,286047000.4,N,0.0,0.0
1493804815.4,286047001.6,N,0.0,0.0
1493804835.2,286047001.6,N,0.0,0.0
1493804855.1,286046992.9,N,0.0,0.0
1493804856.0,286046992.9,N,0.0,0.0
1493804875.8,286046981.1,Y,0.0,0.0
1493804895.7,286046978.1,Y,0.0,0.0
1493804915.5,286046980.2,Y,0.0,0.0
1493804935.4,286046977.3,Y,0.0,0.0
1493804955.2,286046976.5,Y,0.0,0.0
1493804975.0,286046993.8,N,0.0,0.0
1493804975.9,286046993.8,N,0.0,0.0
1493804995.8,286046994.0,N,0.0,0.0
1493805015.6,286046992.0,N,0.0,0.0
1493805035.4,286046997.5,N,0.0,0.0
1493805055.3,286046993.6,N,0.0,0.0
1493805075.1,286046995.5,N,0.0,0.0
1493805076.0,286046995.5,N,0.0,0.0
1493805095.8,286046993.9,N,0.0,0.0
1493805115.7,286046998.8,N,0.0,0.0
1493805135.5,286047001.0,N,0.0,0.0
1493805155.3,286046998.9,N,0.0,0.0
1493805175.2,286047000.8,N,0.0,0.0
1493805195.9,286046997.4,N,0.0,0.0
1493805215.7,286046999.3,N,0.0,0.0
1493805235.6,286046998.2,N,0.0,0.0
1493805255.4,286046996.7,N,0.0,0.0
1493805275.2,286046996.2,N,0.0,0.0
1493805295.1,286046997.2,N,0.0,0.0
1493805296.0,286046997.2,N,0.0,0.0
1493805315.8,286047000.2,N,0.0,0.0
1493805335.6,286046999.1,N,0.0,0.0
1493805355.5,286046999.0,N,0.0,0.0
1493805375.3,286046998.7,N,0.0,0.0
1493805395.1,286046999.9,N,0.0,0.0
1493805415.8,286047002.8,N,0.0,0.0
1493805435.7,286047000.4,N,0.0,0.0
1493805455.5,286047002.6,N,0.0,0.0
1493805475.3,286047002.3,N,0.0,0.0
1493805495.2,286047001.5,N,0.0,0.0
1493805515.0,286047001.9,N,0.0,0.0
1493805515.9,286047001.9,N,0.0,0.0
1493805535.7,286047001.7,N,0.0,0.0
1493805555.6,286047002.3,N,0.0,0.0
1493805575.4,286047002.5,N,0.0,0.0
1493805595.2,286047000.3,N,0.0,0.0
