#timestamp,LO_Frequency,Hit,StdDev 
1639152015.5,286046974.9,N
1639152035.3,286046973.5,N
1639152055.1,286046973.6,N
1639152075.9,286046971.5,N
1639152095.7,286046969.9,N
1639152115.5,286046968.0,N
1639152135.4,286046966.2,N
1639152155.2,286046965.3,N
1639152175.1,286046964.8,N
1639152176.0,286046964.8,N
1639152195.8,286046965.9,N
1639152215.6,286046963.8,N
1639152235.5,286046961.3,Y
1639152255.3,286046982.4,P
1639152275.1,286046983.2,P
1639152295.9,286046981.0,P
1639152315.7,286046979.1,Y
1639152335.5,286046997.0,P
1639152355.4,286046995.0,N
1639152375.2,286046995.9,N
1639152395.1,286046994.0,N
1639152396.0,286046994.0,N
1639152415.8,286046992.2,N
1639152435.6,286046993.2,N
1639152455.5,286046990.8,N
1639152475.3,286046989.0,N
1639152495.1,286046986.9,Y
1639152515.9,286046993.7,P
1639152535.7,286046994.0,P
1639152555.5,286046994.3,P
1639152575.4,286046994.7,Y
1639152595.2,286046998.6,P
1639152615.1,286046998.9,N
1639152616.0,286046998.9,N
1639152635.8,286046999.4,N
1639152655.6,286046996.8,N
1639152675.5,286046995.5,N
1639152695.3,286046996.4,N
1639152715.1,286046992.9,Y
1639152735.9,286046995.1,P
1639152755.7,286046995.2,P
1639152775.5,286046993.5,P
1639152795.4,286046994.6,Y
1639152815.2,286046998.8,P
1639152835.1,286046997.7,N
1639152836.0,286046997.7,N
1639152855.8,286046997.5,N
1639152875.6,286046995.1,Y
1639152895.5,286046997.6,P
1639152915.3,286046998.0,P
1639152935.1,286046995.6,P
1639152955.9,286046993.3,Y
1639152975.7,286046998.0,P
1639152995.6,286046995.7,P
1639153015.4,286046994.6,P
1639153035.2,286046992.7,Y
1639153055.1,286046993.9,P
1639153056.0,286046993.9,P
1639153075.8,286046992.1,P
1639153095.6,286046992.5,Y
1639153115.5,286046996.5,P
1639153135.3,286046995.2,P
1639153155.1,286046995.2,P
1639153175.9,286046995.1,Y
1639153195.7,286047001.2,P
1639153215.6,286046999.6,N
1639153235.4,286046999.5,N
1639153255.2,286046996.5,N
1639153275.1,286046995.3,N
1639153276.0,286046995.3,N
1639153295.8,286046993.5,N
1639153315.6,286046993.5,N
1639153335.5,286046994.2,N
1639153355.3,286046992.3,N
1639153375.1,286046990.6,Y
1639153395.9,286046994.1,P
1639153415.7,286046994.1,P
1639153435.6,286046994.3,P
1639153455.4,286046992.7,Y
1639153475.2,286046998.0,P
1639153495.1,286046995.0,N
1639153496.0,286046995.0,P
1639153515.8,286046996.3,N
1639153535.6,286046994.5,Y
1639153555.5,286046997.8,P
1639153575.3,286046995.4,P
1639153595.1,286046995.4,P
1639153615.9,286046993.7,Y
1639153635.7,286046997.2,P
1639153655.6,286046995.5,P
1639153675.4,286046995.8,P
1639153695.2,286046993.3,Y
1639153715.1,286046999.6,P
1639153716.0,286046999.6,N
1639153735.8,286046997.6,N
1639153755.6,286047011.9,Y
1639153775.5,286046995.0,P
1639153795.3,286046996.2,N
1639153815.2,286046993.4,P
1639153835.9,286046994.0,Y
1639153855.7,286046996.9,P
1639153875.6,286046997.6,P
1639153895.4,286046996.4,P
1639153915.2,286046995.9,Y
1639153935.1,286046999.4,P
1639153936.0,286046999.4,N
1639153955.8,286046996.8,N
1639153975.6,286046997.4,N
1639153995.5,286046994.9,Y
1639154015.3,286046997.1,P
1639154035.2,286046998.1,P
1639154055.9,286046996.1,P
1639154075.7,286046994.0,Y
1639154095.6,286046996.9,P
1639154115.4,286046998.4,P
1639154135.2,286046998.6,N
1639154155.1,286046998.0,N
1639154156.0,286046998.0,Y
1639154175.8,286046996.5,P
1639154195.6,286046999.2,N
1639154215.5,286046999.1,N
1639154235.3,286046998.0,N
1639154255.2,286046996.0,Y
1639154275.9,286046994.9,P
1639154295.7,286046996.3,N
1639154315.6,286046994.2,P
1639154335.4,286046992.3,Y
1639154355.2,286046995.1,P
1639154375.1,286046991.7,P
1639154376.0,286046991.7,P
1639154395.8,286046994.1,Y
1639154415.6,286046998.2,P
1639154435.5,286046996.7,N
1639154455.3,286046997.4,N
1639154475.2,286046996.8,N
1639154495.9,286046996.1,N
1639154515.7,286046992.8,Y
1639154535.6,286046994.0,P
1639154555.4,286046991.4,P
1639154575.2,286046987.3,P
1639154595.1,286046987.3,Y
1639154596.0,286046987.3,P
1639154615.8,286046993.7,N
1639154635.7,286046994.7,N
1639154655.5,286046992.9,N
1639154675.3,286046993.1,N
1639154695.2,286046991.7,Y
1639154715.9,286046999.4,P
1639154735.7,286046995.9,N
1639154755.6,286046994.8,N
1639154775.4,286046989.1,Y
1639154795.2,286046992.3,P
1639154815.1,286046990.7,P
1639154816.0,286046990.7,P
1639154835.8,286046985.7,Y
1639154855.7,286046992.9,P
1639154875.5,286046993.0,P
1639154895.3,286046993.1,P
1639154915.2,286046990.5,Y
1639154935.9,286046996.8,P
1639154955.7,286046995.6,N
1639154975.6,286046996.3,N
1639154995.4,286046994.5,Y
1639155015.2,286046997.0,P
1639155035.1,286046993.3,P
1639155036.0,286046993.3,P
1639155055.8,286046991.7,Y
1639155075.7,286046999.1,P
1639155095.5,286046996.9,N
1639155115.3,286046995.0,N
1639155135.2,286046994.1,Y
1639155155.9,286046998.6,P
1639155175.7,286046996.6,P
1639155195.6,286046997.0,P
1639155215.4,286046995.0,Y
1639155235.2,286046999.2,P
1639155255.1,286046997.5,N
1639155256.0,286046997.5,N
1639155275.8,286046993.5,Y
1639155295.7,286046997.9,P
1639155315.5,286046995.6,P
1639155335.3,286046993.7,P
1639155355.2,286046994.6,Y
1639155375.0,286046996.0,P
1639155375.9,286046996.0,P
1639155395.7,286046995.2,P
1639155415.6,286046995.5,Y
1639155435.4,286046998.6,P
1639155455.2,286046997.9,N
1639155475.1,286046996.7,N
1639155476.0,286046996.7,Y
1639155495.8,286047002.5,P
1639155515.7,286046998.5,N
1639155535.5,286046997.6,N
1639155555.3,286046995.3,N
1639155575.2,286046997.2,N
1639155595.9,286046997.0,N
