#timestamp,LO_Frequency,Hit 
1506326415.8,286047003.7,N
1506326435.7,286047007.0,N
1506326455.5,286047005.6,N
1506326475.3,286047003.8,N
1506326495.2,286047007.6,N
1506326515.9,286047005.7,N
1506326535.7,286047007.2,N
1506326555.6,286047004.2,N
1506326575.4,286047002.4,N
1506326595.2,286047002.3,N
1506326615.1,286047002.8,N
1506326616.0,286047002.8,N
1506326635.8,286047000.6,N
1506326655.6,286047000.3,N
1506326675.4,286046998.6,N
1506326695.3,286046999.3,N
1506326715.1,286047000.9,N
1506326735.8,286047002.4,N
1506326755.7,286047002.2,N
1506326775.5,286047001.4,N
1506326795.3,286047001.4,N
1506326815.2,286047000.1,N
1506326835.9,286046998.6,N
1506326855.7,286046998.9,N
1506326875.6,286046997.9,N
1506326895.4,286046996.0,N
1506326915.2,286046999.5,N
1506326935.1,286046998.6,N
1506326936.0,286046998.6,N
1506326955.8,286047000.4,N
1506326975.6,286046998.6,N
1506326995.5,286046999.4,N
1506327015.3,286046994.0,N
1506327035.1,286046993.5,N
1506327055.8,286046995.6,N
1506327075.7,286046994.2,N
1506327095.5,286046995.9,N
1506327115.3,286047001.1,N
1506327135.2,286047000.2,N
1506327155.9,286046997.9,N
1506327175.7,286046991.7,P
1506327195.6,286046990.9,N
1506327215.4,286046988.5,P
1506327235.2,286046991.3,N
1506327255.1,286046991.8,N
1506327256.0,286046991.8,N
1506327275.8,286046997.0,N
1506327295.6,286046995.8,N
1506327315.5,286046995.1,N
1506327335.3,286046997.4,N
1506327355.1,286046996.1,N
1506327375.9,286046994.4,N
1506327395.7,286046995.4,N
1506327415.5,286046996.8,N
1506327435.4,286046995.1,N
1506327455.2,286046995.2,N
1506327475.0,286046998.0,N
1506327475.9,286046998.0,N
1506327495.7,286046999.4,N
1506327515.6,286046997.8,N
1506327535.4,286046997.5,N
1506327555.2,286046993.5,N
1506327575.1,286046996.4,N
1506327576.0,286046996.4,N
1506327595.8,286046992.2,N
1506327615.6,286046992.8,N
1506327635.5,286046993.4,N
1506327655.3,286046992.0,N
1506327675.1,286046988.8,P
1506327695.9,286046995.9,N
1506327715.7,286046996.5,N
1506327735.5,286046997.9,N
1506327755.4,286046999.0,N
1506327775.2,286046998.3,N
1506327795.0,286046996.0,N
1506327795.9,286046996.0,N
1506327815.8,286046994.6,N
1506327835.6,286046994.1,N
1506327855.4,286046993.6,N
1506327875.3,286046994.1,N
1506327895.1,286046992.2,P
1506327896.0,286046992.2,P
1506327915.8,286046997.5,N
1506327935.7,286046998.8,N
1506327955.5,286047000.4,N
1506327975.3,286046999.9,N
1506327995.2,286046996.9,N
1506328015.9,286046995.4,N
1506328035.7,286046996.6,N
1506328055.5,286046999.9,N
1506328075.4,286047002.1,N
1506328095.2,286047003.5,N
1506328115.0,286047006.0,N
1506328115.9,286047006.0,N
1506328135.8,286047004.1,N
1506328155.6,286047003.9,N
1506328175.4,286046999.8,N
1506328195.3,286047001.4,N
1506328215.1,286047009.0,N
1506328216.0,286047009.0,N
1506328235.8,286047007.1,N
1506328255.7,286047005.3,N
1506328275.5,286047007.6,N
1506328295.3,286047003.0,N
1506328315.1,286047004.2,N
1506328335.9,286047002.7,N
1506328355.7,286047002.6,N
1506328375.5,286047003.0,N
1506328395.4,286047004.8,N
1506328415.2,286047005.6,N
1506328435.0,286047007.1,N
1506328435.9,286047007.1,N
1506328455.8,286047006.4,N
1506328475.6,286047007.9,N
1506328495.4,286047009.1,N
1506328515.3,286047006.4,N
1506328535.1,286047006.8,N
1506328536.0,286047006.8,N
1506328555.8,286047006.6,N
1506328575.7,286047005.0,N
1506328595.5,286047007.3,P
1506328615.3,286046999.3,N
1506328635.2,286047001.8,N
1506328655.9,286047002.7,N
1506328675.7,286047002.3,N
1506328695.6,286047000.9,N
1506328715.4,286046998.6,N
1506328735.2,286046999.9,N
1506328755.1,286047002.4,N
1506328756.0,286047002.4,N
1506328775.8,286047002.0,N
1506328795.6,286047004.4,N
1506328815.4,286047003.9,N
1506328835.3,286047001.4,N
1506328855.1,286047001.1,N
1506328875.8,286047000.5,N
1506328895.7,286047003.9,N
1506328915.5,286047004.0,N
1506328935.3,286047001.6,N
1506328955.2,286047004.3,N
1506328975.9,286047003.0,N
1506328995.7,286047005.2,N
1506329015.6,286047005.0,N
1506329035.4,286047007.6,P
1506329055.2,286047004.3,N
1506329075.1,286046999.7,N
1506329076.0,286046999.7,N
1506329095.8,286047000.1,N
1506329115.6,286047000.5,N
1506329135.5,286046998.4,N
1506329155.3,286046998.9,N
1506329175.1,286046997.6,N
1506329195.8,286046994.9,N
1506329215.7,286046996.9,N
1506329235.5,286046997.5,N
1506329255.3,286046992.3,N
1506329275.2,286046989.0,P
1506329295.0,286046987.2,N
1506329295.9,286046987.2,N
1506329315.8,286046990.0,N
1506329335.6,286046990.6,N
1506329355.4,286046994.6,N
1506329375.2,286046996.1,N
1506329395.1,286046997.1,N
1506329396.0,286046997.1,N
1506329415.8,286046997.6,N
1506329435.6,286046999.2,N
1506329455.5,286047000.7,N
1506329475.3,286047001.1,N
1506329495.1,286046998.9,N
1506329515.9,286046997.3,N
1506329535.7,286046997.2,N
1506329555.5,286046997.8,N
1506329575.4,286046995.8,N
1506329595.2,286046995.1,N
1506329615.0,286046996.2,N
1506329615.9,286046996.2,N
1506329635.7,286046997.8,N
1506329655.6,286046996.8,N
1506329675.4,286046999.6,N
1506329695.2,286046999.0,N
1506329715.1,286046998.2,N
1506329716.0,286046998.2,N
1506329735.8,286046999.4,N
1506329755.6,286046997.7,N
1506329775.5,286046993.3,N
1506329795.3,286046996.1,N
1506329815.1,286046996.3,N
1506329835.9,286046994.6,N
1506329855.7,286046995.7,N
1506329875.5,286046996.2,N
1506329895.4,286046995.6,N
1506329915.2,286046995.4,N
1506329935.0,286046994.1,P
1506329935.9,286046994.1,P
1506329955.8,286046996.8,N
1506329975.6,286046999.8,N
1506329995.4,286047004.2,N
