#timestamp,LO_Frequency,Hit,StdDev 
1577383215.3,286047011.9,Y
1577383235.1,286047000.8,P
1577383255.9,286047000.6,P
1577383275.7,286046999.4,N
1577383295.5,286046997.7,Y
1577383315.4,286046997.7,P
1577383335.2,286046998.0,N
1577383355.0,286046996.5,N
1577383356.0,286046996.5,N
1577383375.8,286046997.4,N
1577383395.6,286046997.8,N
1577383415.5,286046996.0,Y
1577383435.3,286046997.3,P
1577383455.1,286046996.8,P
1577383475.9,286046994.9,P
1577383495.7,286046997.9,N
1577383515.6,286046997.8,N
1577383535.4,286046997.4,N
1577383555.2,286046997.5,N
1577383575.1,286046996.1,Y
1577383576.0,286046996.1,P
1577383595.8,286046997.1,P
1577383615.7,286046996.9,P
1577383635.5,286046998.7,Y
1577383655.3,286046999.7,P
1577383675.2,286047001.8,N
1577383695.0,286047003.9,N
1577383695.9,286047003.9,N
1577383715.7,286047004.1,N
1577383735.6,286047003.9,N
1577383755.4,286047001.4,N
1577383775.3,286047001.7,N
1577383795.1,286047005.5,N
1577383796.0,286047005.5,N
1577383815.8,286047005.5,N
1577383835.7,286047005.6,N
1577383855.5,286047004.5,N
1577383875.3,286047005.2,N
1577383895.2,286047006.0,N
1577383915.0,286047003.8,N
1577383915.9,286047003.8,N
1577383935.8,286047003.0,N
1577383955.6,286047005.5,N
1577383975.4,286047003.9,N
1577383995.3,286047006.0,N
1577384015.1,286047007.5,Y
1577384035.9,286047001.9,P
1577384055.7,286047003.2,P
1577384075.5,286047004.7,P
1577384095.4,286047005.7,Y
1577384115.2,286047000.1,P
1577384135.0,286047000.4,N
1577384135.9,286047000.4,N
1577384155.8,286047000.3,N
1577384175.6,286046998.4,N
1577384195.5,286046998.1,N
1577384215.3,286047001.1,N
1577384235.1,286046999.0,N
1577384255.9,286046997.2,N
1577384275.7,286046999.2,N
1577384295.5,286046997.5,N
1577384315.4,286046995.2,N
1577384335.2,286046996.8,N
1577384355.1,286046999.4,N
1577384356.0,286046999.4,N
1577384375.8,286047000.9,N
1577384395.6,286047000.0,N
1577384415.5,286047001.8,N
1577384435.3,286047005.8,Y
1577384455.2,286047003.0,P
1577384475.9,286047004.2,N
1577384495.7,286047003.2,N
1577384515.6,286047001.9,N
1577384535.4,286047001.7,N
1577384555.2,286047004.2,N
1577384575.1,286046999.7,N
1577384576.0,286046999.7,N
1577384595.8,286046998.1,N
1577384615.7,286046998.9,N
1577384635.5,286046998.1,N
1577384655.3,286046996.5,N
1577384675.2,286046998.9,N
1577384695.0,286046997.1,N
1577384695.9,286046997.1,N
1577384715.8,286046998.3,N
1577384735.6,286047002.8,N
1577384755.4,286047001.1,N
1577384775.3,286046998.9,N
1577384795.1,286046998.2,N
1577384815.8,286046999.2,N
1577384835.7,286046996.6,N
1577384855.5,286046999.3,N
1577384875.3,286046999.5,N
1577384895.2,286046996.6,N
1577384915.0,286046996.8,N
1577384915.9,286046996.8,N
1577384935.8,286046998.9,N
1577384955.6,286046999.2,N
1577384975.4,286046999.6,N
1577384995.3,286046996.9,N
1577385015.1,286046999.6,N
1577385035.9,286047000.7,N
1577385055.7,286046999.1,N
1577385075.5,286046998.1,N
1577385095.4,286046998.5,N
1577385115.2,286046999.4,N
1577385135.0,286046998.8,N
1577385135.9,286046998.8,N
1577385155.8,286046998.3,N
1577385175.6,286047001.2,N
1577385195.5,286047001.4,N
1577385215.3,286046999.8,N
1577385235.1,286047002.1,N
1577385255.9,286047002.0,N
1577385275.7,286047002.5,N
1577385295.6,286047002.7,N
1577385315.4,286047002.2,N
1577385335.2,286047000.6,N
1577385355.1,286047001.2,N
1577385356.0,286047001.2,N
1577385375.8,286047001.2,N
1577385395.6,286046998.2,N
1577385415.5,286046998.6,N
1577385435.3,286046999.4,N
1577385455.2,286046999.2,N
1577385475.9,286046999.1,N
1577385495.7,286046999.6,N
1577385515.6,286046997.4,N
1577385535.4,286046999.0,N
1577385555.2,286047000.8,N
1577385575.1,286047000.2,N
1577385576.0,286047000.2,N
1577385595.8,286047000.0,N
1577385615.7,286046999.1,N
1577385635.5,286046996.7,N
1577385655.3,286046997.8,N
1577385675.2,286046995.2,Y
1577385695.0,286046997.4,P
1577385695.9,286046997.4,N
1577385715.8,286046997.1,N
1577385735.6,286046998.7,N
1577385755.4,286046999.2,N
1577385775.3,286046997.0,N
1577385795.1,286046996.9,N
1577385815.8,286046996.9,N
1577385835.7,286046998.7,N
1577385855.5,286046997.8,N
1577385875.4,286046995.5,Y
1577385895.2,286046999.2,P
1577385915.0,286046996.5,P
1577385915.9,286046996.5,P
1577385935.8,286046996.7,N
1577385955.6,286046999.4,N
1577385975.5,286046997.0,N
1577385995.3,286046997.7,N
1577386015.1,286046997.6,N
1577386035.9,286046997.0,N
1577386055.7,286046995.5,Y
1577386075.5,286046999.2,P
1577386095.4,286046999.6,N
1577386115.2,286046999.0,N
1577386135.1,286046999.3,N
1577386136.0,286046999.3,N
1577386155.8,286046999.7,N
1577386175.6,286047002.1,Y
1577386195.5,286047003.9,P
1577386215.3,286047005.1,N
1577386235.2,286047007.3,N
1577386255.9,286047006.5,N
1577386275.7,286047008.8,Y
1577386295.6,286047003.8,P
1577386315.4,286047003.3,P
1577386335.2,286047007.3,P
1577386355.1,286047007.8,Y
1577386356.0,286047007.8,P
1577386375.8,286047005.1,P
1577386395.7,286047003.2,N
1577386415.5,286047004.2,N
1577386435.3,286047001.8,N
1577386455.2,286047002.3,N
1577386475.0,286047000.5,N
1577386475.9,286047000.5,N
1577386495.8,286047000.7,N
1577386515.6,286046998.5,N
1577386535.4,286046999.9,N
1577386555.3,286047000.2,N
1577386575.1,286047000.0,N
1577386595.8,286047002.2,N
1577386615.7,286047002.6,N
1577386635.5,286047003.2,N
1577386655.4,286047005.4,N
1577386675.2,286047003.7,N
1577386695.0,286047004.4,N
1577386695.9,286047004.4,N
1577386715.8,286047005.8,N
1577386735.6,286047002.7,N
1577386755.4,286047000.3,N
1577386775.3,286046996.5,N
1577386795.1,286046996.7,N
