#timestamp,LO_Frequency,Hit,StdDev 
1593612015.1,286047001.2,N
1593612016.0,286047001.2,N
1593612035.8,286046998.1,N
1593612055.6,286046998.2,N
1593612075.5,286046998.9,N
1593612095.3,286046999.0,N
1593612115.1,286046998.6,N
1593612135.9,286046999.4,N
1593612155.7,286046996.9,N
1593612175.5,286046997.5,N
1593612195.4,286046997.9,N
1593612215.2,286046995.3,Y
1593612235.0,286046999.6,P
1593612235.9,286046999.6,P
1593612255.8,286046997.0,P
1593612275.6,286046996.9,N
1593612295.4,286046996.6,N
1593612315.3,286046997.1,N
1593612335.1,286046996.6,N
1593612336.0,286046996.6,N
1593612355.8,286046996.9,N
1593612375.7,286046996.5,N
1593612395.5,286046997.0,N
1593612415.3,286046999.5,N
1593612435.2,286046996.5,N
1593612455.9,286046997.0,N
1593612475.7,286046996.5,N
1593612495.6,286046996.8,N
1593612515.4,286046997.9,N
1593612535.2,286046996.8,N
1593612555.1,286046997.4,N
1593612556.0,286046997.4,N
1593612575.8,286046997.5,N
1593612595.6,286046996.5,Y
1593612615.5,286047000.6,P
1593612635.3,286046998.1,N
1593612655.1,286047000.0,N
1593612675.9,286047000.7,N
1593612695.7,286046999.9,N
1593612715.5,286047000.5,N
1593612735.4,286046998.4,N
1593612755.2,286046998.3,N
1593612775.0,286046998.2,N
1593612775.9,286046998.2,N
1593612795.8,286047000.7,N
1593612815.6,286047000.7,N
1593612835.4,286047001.1,N
1593612855.3,286046998.2,N
1593612875.1,286046998.9,N
1593612876.0,286046998.9,N
1593612895.8,286046999.1,N
1593612915.7,286046998.3,N
1593612935.5,286046999.3,N
1593612955.3,286046998.9,N
1593612975.2,286046999.2,N
1593612995.9,286046997.1,N
1593613015.7,286046997.8,N
1593613035.6,286046997.6,N
1593613055.4,286046995.7,Y
1593613075.2,286046997.5,P
1593613095.1,286046997.2,P
1593613096.0,286046997.2,P
1593613115.8,286046996.5,Y
1593613135.6,286047000.7,P
1593613155.5,286047002.8,N
1593613175.3,286046998.1,N
1593613195.1,286046998.2,N
1593613215.9,286046998.8,N
1593613235.7,286046998.8,N
1593613255.5,286046998.8,N
1593613275.4,286047001.1,N
1593613295.2,286046998.3,N
1593613315.0,286047000.9,N
1593613315.9,286047000.9,N
1593613335.8,286046998.2,N
1593613355.6,286047001.2,N
1593613375.4,286047000.3,N
1593613395.3,286046998.2,N
1593613415.1,286046998.4,N
1593613416.0,286046998.4,N
1593613435.8,286047000.9,N
1593613455.7,286047001.2,N
1593613475.5,286046998.1,N
1593613495.3,286047000.6,N
1593613515.2,286047001.1,N
1593613535.9,286046998.5,N
1593613555.7,286046998.7,N
1593613575.6,286046999.0,N
1593613595.4,286046999.0,N
1593613615.2,286046998.3,N
1593613635.1,286046999.3,N
1593613636.0,286046999.3,N
1593613655.8,286046998.9,N
1593613675.6,286046998.8,N
1593613695.5,286046998.3,N
1593613715.3,286046998.1,N
1593613735.1,286046998.9,N
1593613755.9,286046999.3,N
1593613775.7,286046998.1,N
1593613795.5,286047000.0,N
1593613815.4,286047000.4,N
1593613835.2,286046999.1,N
1593613855.0,286046999.2,N
1593613855.9,286046999.2,N
1593613875.8,286046998.9,N
1593613895.6,286046999.6,N
1593613915.4,286046999.3,N
1593613935.3,286046996.6,Y
1593613955.1,286046998.6,P
1593613975.8,286046998.9,P
1593613995.7,286046998.8,P
1593614015.5,286046998.9,Y
1593614035.3,286046998.2,P
1593614055.2,286047000.5,N
1593614075.9,286047000.9,N
1593614095.7,286047000.0,N
1593614115.6,286047000.6,N
1593614135.4,286047002.5,N
1593614155.2,286047002.8,N
1593614175.1,286047001.8,N
1593614176.0,286047001.8,N
1593614195.8,286047002.3,N
1593614215.6,286046999.7,N
1593614235.5,286047002.4,N
1593614255.3,286047001.5,N
1593614275.1,286047001.7,N
1593614295.9,286047001.5,N
1593614315.7,286047002.0,N
1593614335.5,286047002.1,N
1593614355.4,286047002.7,N
1593614375.2,286047002.8,N
1593614395.0,286047002.5,N
1593614395.9,286047002.5,N
1593614415.8,286047000.3,N
1593614435.6,286047000.9,N
1593614455.4,286047001.2,N
1593614475.3,286046998.1,N
1593614495.1,286046998.2,N
1593614496.0,286046998.2,N
1593614515.8,286047000.8,N
1593614535.7,286047000.0,N
1593614555.5,286047000.5,N
1593614575.3,286047000.3,N
1593614595.2,286047000.6,N
1593614615.9,286046998.3,N
1593614635.7,286046998.5,N
1593614655.6,286047001.0,N
1593614675.4,286046998.5,N
1593614695.2,286047000.8,N
1593614715.1,286047000.2,N
1593614716.0,286047000.2,N
1593614735.8,286047001.1,N
1593614755.6,286047000.8,N
1593614775.5,286046998.8,N
1593614795.3,286046997.0,N
1593614815.1,286046997.2,N
1593614835.9,286046998.1,N
1593614855.7,286046998.5,N
1593614875.5,286046998.6,N
1593614895.4,286046996.5,N
1593614915.2,286047000.9,N
1593614935.0,286047001.0,N
1593614935.9,286047001.0,N
1593614955.8,286046999.4,N
1593614975.6,286046998.6,N
1593614995.4,286047000.6,N
1593615015.3,286046999.0,N
1593615035.1,286046999.5,N
1593615036.0,286046999.5,N
1593615055.8,286046997.0,N
1593615075.7,286046999.6,N
1593615095.5,286046996.9,N
1593615115.3,286046997.5,N
1593615135.2,286046997.6,N
1593615155.9,286046995.0,Y
1593615175.7,286046998.6,P
1593615195.6,286046998.6,P
1593615215.4,286046999.0,P
1593615235.2,286046999.1,Y
1593615255.1,286046998.2,P
1593615256.0,286046998.2,P
1593615275.8,286046998.3,P
1593615295.6,286047000.8,Y
1593615315.5,286047002.5,P
1593615335.3,286047001.3,N
1593615355.1,286047001.9,N
1593615375.9,286047002.7,N
1593615395.7,286046999.9,N
1593615415.5,286047000.4,N
1593615435.4,286047000.8,N
1593615455.2,286047002.8,N
1593615475.0,286047000.0,N
1593615475.9,286047000.0,N
1593615495.8,286047002.3,N
1593615515.6,286047002.4,N
1593615535.4,286047000.4,N
1593615555.3,286047002.3,N
1593615575.1,286047002.7,N
1593615576.0,286047002.7,N
1593615595.8,286046999.8,N
