#timestamp,LO_Frequency,Hit 
1504846815.7,286046999.9,N
1504846835.5,286047000.8,N
1504846855.4,286047000.2,N
1504846875.2,286046999.3,N
1504846895.0,286046996.8,N
1504846895.9,286046996.8,N
1504846915.8,286046996.7,N
1504846935.6,286046997.2,N
1504846955.4,286047000.9,N
1504846975.2,286047000.7,N
1504846995.1,286046998.3,N
1504846996.0,286046998.3,N
1504847015.8,286046995.1,N
1504847035.6,286046995.8,N
1504847055.5,286046992.1,N
1504847075.3,286046990.2,P
1504847095.1,286046991.6,N
1504847115.9,286046987.2,N
1504847135.7,286046985.9,N
1504847155.5,286046986.5,N
1504847175.4,286046984.5,P
1504847195.2,286046997.4,N
1504847215.0,286047000.8,N
1504847216.0,286047000.8,N
1504847235.8,286046998.7,N
1504847255.6,286046997.8,N
1504847275.4,286046996.1,N
1504847295.3,286046995.5,N
1504847315.1,286046993.6,N
1504847335.8,286046992.7,N
1504847355.7,286046992.3,N
1504847375.5,286046994.2,N
1504847395.3,286046992.4,N
1504847415.2,286046991.1,N
1504847435.9,286046990.0,N
1504847455.7,286046988.9,N
1504847475.5,286046989.1,N
1504847495.4,286046991.6,N
1504847515.2,286046989.7,N
1504847535.0,286046991.4,N
1504847535.9,286046991.4,N
1504847555.8,286046991.0,N
1504847575.6,286046992.7,N
1504847595.4,286046990.7,N
1504847615.3,286046990.4,N
1504847635.1,286046988.8,N
1504847655.8,286046987.2,P
1504847675.7,286046987.0,P
1504847695.5,286046992.3,N
1504847715.3,286046997.1,N
1504847735.2,286046997.8,N
1504847755.9,286047002.4,N
1504847775.7,286046998.3,N
1504847795.6,286047002.8,N
1504847815.4,286047001.3,N
1504847835.2,286047003.4,N
1504847855.1,286047005.1,N
1504847856.0,286047005.1,N
1504847875.8,286047005.5,N
1504847895.6,286047004.2,N
1504847915.5,286047002.9,N
1504847935.3,286047008.3,N
1504847955.1,286047012.3,N
1504847975.8,286047010.0,N
1504847995.7,286047009.5,N
1504848015.5,286047007.9,N
1504848035.3,286047009.7,N
1504848055.2,286047008.0,N
1504848075.9,286047009.9,N
1504848095.7,286047010.7,N
1504848115.6,286047011.6,N
1504848135.4,286047015.5,N
1504848155.2,286047015.8,N
1504848175.0,286047019.5,N
1504848176.0,286047019.5,N
1504848195.8,286047020.9,N
1504848215.6,286047021.9,N
1504848235.4,286047023.3,N
1504848255.3,286047024.5,P
1504848275.1,286047016.2,N
1504848295.9,286047016.6,N
1504848315.7,286047013.2,N
1504848335.5,286047020.4,P
1504848355.4,286047000.5,N
1504848375.2,286047001.8,N
1504848395.0,286047003.5,N
1504848395.9,286047003.5,N
1504848415.8,286047002.1,N
1504848435.6,286047000.5,N
1504848455.4,286046996.5,N
1504848475.2,286046996.7,N
1504848495.1,286046997.9,N
1504848496.0,286046997.9,N
1504848515.8,286046994.8,N
1504848535.6,286046992.3,N
1504848555.5,286046993.9,N
1504848575.3,286046995.5,N
1504848595.1,286046998.0,N
1504848615.9,286046996.1,N
1504848635.7,286046992.6,N
1504848655.5,286046990.1,N
1504848675.4,286046993.8,N
1504848695.2,286046995.6,N
1504848715.0,286046998.0,N
1504848715.9,286046998.0,N
1504848735.8,286046997.0,N
1504848755.6,286046998.6,N
1504848775.4,286046997.8,N
1504848795.2,286046995.0,N
1504848815.1,286046995.7,N
1504848816.0,286046995.7,N
1504848835.8,286046999.1,N
1504848855.6,286046991.8,N
1504848875.5,286046991.9,N
1504848895.3,286046994.2,N
1504848915.1,286046996.3,N
1504848935.9,286046994.2,N
1504848955.7,286046992.7,N
1504848975.5,286046988.6,P
1504848995.4,286046993.7,N
1504849015.2,286046995.9,N
1504849035.0,286046993.9,N
1504849035.9,286046993.9,N
1504849055.8,286046995.9,N
1504849075.6,286046996.5,N
1504849095.4,286046993.4,N
1504849115.3,286046997.5,N
1504849135.1,286046996.1,N
1504849136.0,286046996.1,N
1504849155.8,286046997.1,N
1504849175.7,286046998.0,N
1504849195.5,286047000.6,N
1504849215.3,286046996.5,N
1504849235.2,286046999.6,N
1504849255.9,286046996.7,N
1504849275.7,286046995.1,N
1504849295.5,286046996.1,N
1504849315.4,286046993.1,N
1504849335.2,286046988.9,P
1504849355.1,286046991.0,N
1504849356.0,286046991.0,P
1504849375.8,286046990.3,P
1504849395.6,286046999.8,N
1504849415.5,286047001.5,N
1504849435.3,286047001.2,N
1504849455.1,286046998.7,N
1504849475.9,286046997.8,N
1504849495.7,286046996.5,N
1504849515.5,286046999.1,N
1504849535.3,286046997.7,N
1504849555.2,286046995.8,N
1504849575.0,286046995.6,N
1504849575.9,286046995.6,N
1504849595.7,286046994.9,N
1504849615.6,286046993.3,N
1504849635.4,286046992.1,N
1504849655.2,286046989.2,P
1504849675.1,286046996.2,N
1504849676.0,286046996.2,N
1504849695.8,286046997.7,N
1504849715.6,286046994.9,N
1504849735.5,286046993.4,N
1504849755.3,286046997.5,N
1504849775.1,286046998.7,N
1504849795.9,286046997.9,N
1504849815.7,286046993.6,N
1504849835.5,286046991.7,P
1504849855.4,286046999.2,N
1504849875.2,286046998.3,N
1504849895.0,286046996.5,N
1504849895.9,286046996.5,N
1504849915.8,286046999.3,N
1504849935.6,286046992.9,N
1504849955.4,286046994.2,N
1504849975.3,286046996.6,N
1504849995.1,286047002.6,N
1504849996.0,286047002.6,N
1504850015.8,286046999.8,N
1504850035.7,286047003.8,N
1504850055.5,286047008.4,N
1504850075.3,286047010.5,N
1504850095.2,286047010.6,N
1504850115.9,286047008.7,N
1504850135.7,286047008.8,N
1504850155.5,286047007.9,N
1504850175.4,286047008.5,N
1504850195.2,286047009.4,N
1504850215.0,286047013.5,N
1504850215.9,286047013.5,N
1504850235.8,286047015.1,N
1504850255.6,286047014.3,N
1504850275.4,286047012.9,N
1504850295.3,286047014.3,N
1504850315.1,286047018.4,N
1504850316.0,286047018.4,N
1504850335.8,286047016.3,N
1504850355.7,286047016.4,N
1504850375.5,286047017.6,N
1504850395.3,286047020.0,N
