#timestamp,LO_Frequency,Hit,StdDev 
1593126015.4,286047002.3,Y
1593126035.2,286047001.2,P
1593126055.1,286046998.9,N
1593126056.0,286046998.9,N
1593126075.8,286046998.5,N
1593126095.6,286047002.8,N
1593126115.5,286047002.2,N
1593126135.3,286047000.4,N
1593126155.2,286047000.6,N
1593126175.9,286047000.5,N
1593126195.7,286046999.1,N
1593126215.6,286046997.4,N
1593126235.4,286046995.3,N
1593126255.2,286046995.4,N
1593126275.1,286046999.6,N
1593126276.0,286046999.6,N
1593126295.8,286046997.4,N
1593126315.7,286046999.2,N
1593126335.5,286046996.8,N
1593126355.3,286046999.3,N
1593126375.2,286046998.8,N
1593126395.9,286047011.9,Y
1593126415.7,286047000.4,P
1593126435.6,286047002.8,P
1593126455.4,286047002.3,N
1593126475.3,286047001.8,N
1593126495.1,286047001.7,N
1593126496.0,286047001.7,N
1593126515.8,286047000.2,N
1593126535.7,286047000.6,N
1593126555.5,286047002.8,N
1593126575.3,286046999.7,N
1593126595.2,286046998.2,N
1593126615.0,286047000.7,N
1593126615.9,286047000.7,N
1593126635.8,286046999.6,N
1593126655.6,286046999.3,N
1593126675.4,286046999.5,N
1593126695.3,286046998.7,N
1593126715.1,286046998.8,N
1593126716.0,286046998.8,N
1593126735.8,286046998.2,N
1593126755.7,286047000.5,N
1593126775.5,286047000.5,N
1593126795.3,286047000.6,N
1593126815.2,286047001.1,N
1593126835.0,286046999.1,N
1593126835.9,286046999.1,N
1593126855.8,286046996.7,N
1593126875.6,286046997.1,N
1593126895.4,286046996.7,N
1593126915.3,286046997.4,N
1593126935.1,286046995.3,N
1593126955.9,286046996.3,N
1593126975.7,286046995.9,N
1593126995.5,286046993.6,Y
1593127015.4,286046995.5,P
1593127035.2,286046995.4,N
1593127055.0,286046995.3,N
1593127056.0,286046995.3,N
1593127075.8,286046999.6,N
1593127095.6,286046995.5,N
1593127115.5,286046996.3,N
1593127135.3,286046994.8,Y
1593127155.1,286046995.0,P
1593127175.9,286046995.0,P
1593127195.7,286046993.3,P
1593127215.6,286046998.0,N
1593127235.4,286046996.9,N
1593127255.2,286046997.4,N
1593127275.1,286046999.0,N
1593127276.0,286046999.0,N
1593127295.8,286047000.9,N
1593127315.7,286046998.2,N
1593127335.5,286046997.2,N
1593127355.3,286046995.0,N
1593127375.2,286046995.6,N
1593127395.9,286046995.8,N
1593127415.7,286046996.4,N
1593127435.6,286046994.7,N
1593127455.4,286046992.5,Y
1593127475.3,286046995.7,P
1593127495.1,286046993.3,P
1593127496.0,286046993.3,P
1593127515.8,286046997.6,N
1593127535.7,286046997.3,N
1593127555.5,286046995.1,N
1593127575.3,286046995.9,N
1593127595.2,286046995.2,Y
1593127615.0,286047000.9,P
1593127615.9,286047000.9,N
1593127635.8,286047000.8,N
1593127655.6,286047002.1,N
1593127675.4,286047000.6,N
1593127695.3,286046999.8,N
1593127715.1,286047000.3,N
1593127716.0,286047000.3,N
1593127735.8,286046999.2,N
1593127755.7,286046997.8,N
1593127775.5,286046996.9,N
1593127795.3,286046997.9,N
1593127815.2,286046997.3,N
1593127835.0,286046999.6,N
1593127835.9,286046999.6,N
1593127855.8,286046998.4,N
1593127875.6,286046996.5,N
1593127895.4,286046999.5,N
1593127915.3,286046998.8,N
1593127935.1,286047000.8,N
1593127955.8,286046998.8,N
1593127975.7,286047000.2,N
1593127995.5,286047000.1,N
1593128015.4,286046999.9,N
1593128035.2,286047002.4,N
1593128055.0,286047004.3,N
1593128055.9,286047004.3,N
1593128075.8,286047001.3,N
1593128095.6,286047002.0,N
1593128115.4,286047002.5,N
1593128135.3,286047000.7,N
1593128155.1,286046998.5,N
1593128175.9,286047000.8,N
1593128195.7,286047002.6,N
1593128215.5,286047001.3,N
1593128235.4,286047003.5,N
1593128255.2,286047004.1,N
1593128275.0,286047002.6,N
1593128275.9,286047002.6,N
1593128295.8,286047000.1,N
1593128315.6,286046999.7,N
1593128335.5,286047000.0,N
1593128355.3,286047000.2,N
1593128375.1,286047002.2,N
1593128395.9,286047000.1,N
1593128415.7,286047004.4,N
1593128435.6,286047003.6,N
1593128455.4,286047002.0,N
1593128475.2,286046998.1,N
1593128495.1,286047001.0,N
1593128496.0,286047001.0,N
1593128515.8,286047002.3,N
1593128535.6,286047001.9,N
1593128555.5,286047002.7,N
1593128575.3,286047003.7,N
1593128595.2,286047005.3,Y
1593128615.9,286047003.5,P
1593128635.7,286047002.9,P
1593128655.6,286047003.8,P
1593128675.4,286047001.6,N
1593128695.2,286047004.0,Y
1593128715.1,286047002.7,P
1593128716.0,286047002.7,P
1593128735.8,286047002.8,P
1593128755.7,286047000.4,Y
1593128775.5,286046998.8,P
1593128795.3,286046999.5,N
1593128815.2,286046997.4,N
1593128835.0,286046995.1,N
1593128835.9,286046995.1,N
1593128855.7,286046996.4,N
1593128875.6,286046993.4,N
1593128895.4,286046995.4,N
1593128915.3,286046995.6,N
1593128935.1,286046997.9,N
1593128936.0,286046997.9,N
1593128955.8,286046996.9,N
1593128975.7,286046998.2,N
1593128995.5,286047000.5,N
1593129015.3,286047001.0,N
1593129035.2,286047000.4,N
1593129055.0,286047001.0,N
1593129055.9,286047001.0,N
1593129075.8,286046998.5,N
1593129095.6,286047000.8,N
1593129115.4,286047001.0,N
1593129135.3,286047000.1,N
1593129155.1,286047000.7,N
1593129175.8,286047002.4,N
1593129195.7,286047002.6,N
1593129215.5,286047004.0,N
1593129235.3,286047002.9,N
1593129255.2,286047005.8,N
1593129275.0,286047003.2,N
1593129275.9,286047003.2,N
1593129295.8,286047005.9,N
1593129315.6,286047005.8,N
1593129335.4,286047003.4,N
1593129355.3,286047003.6,N
1593129375.1,286047004.0,N
1593129395.8,286047003.8,N
1593129415.7,286047005.5,N
1593129435.5,286047005.7,N
1593129455.4,286047005.5,N
1593129475.2,286047005.8,N
1593129495.0,286047005.5,N
1593129495.9,286047005.5,N
1593129515.8,286047003.3,N
1593129535.6,286047001.5,N
1593129555.4,286047004.2,N
1593129575.3,286047005.4,N
1593129595.1,286047003.6,N
