1499151600.3,1686,16.19,74090.8,4.03,-5.51,-5.61,0,*40
1499151601.48,1687,16.19,74088.8,4.03,-4.61,-4.29,0,*4E
1499151602.7,1688,16.19,74092.3,4.03,-5.23,-4.53,0,*4B
1499151603.9,1689,16.19,74092.3,4.03,-4.85,-4.05,0,*44
1499151605.09,1690,16.19,74084.0,4.03,-4.29,-3.55,0,*48
1499151606.31,1691,16.19,74084.3,4.01,-4.61,-4.21,0,*43
1499151607.54,1692,16.19,74086.3,4.01,-4.49,-4.73,0,*4D
1499151608.73,1693,16.19,74084.3,3.99,-3.23,-4.33,0,*45
1499151609.92,1694,16.19,74090.8,3.99,-3.83,-5.47,0,*4A
1499151611.14,1695,16.19,74090.3,3.97,-3.39,-5.43,0,*40
1499151612.38,1696,16.19,74090.0,3.95,-3.27,-5.27,0,*4C
1499151613.59,1697,16.19,74090.8,3.93,-3.11,-4.85,0,*47
1499151614.82,1698,16.19,74088.0,3.95,-3.91,-5.69,0,*45
1499151616.07,1699,16.19,74084.0,3.95,-3.75,-5.31,0,*43
1499151617.32,1700,16.19,74088.0,3.95,-3.63,-4.77,0,*46
1499151618.53,1701,16.19,74088.8,3.95,-3.35,-4.17,0,*42
1499151619.73,1702,16.19,74088.8,3.95,-3.23,-3.83,0,*4C
1499151620.95,1703,16.19,74090.0,3.97,-2.95,-3.27,0,*4D
1499151622.16,1704,16.19,74088.8,3.99,-2.55,-3.11,0,*4D
1499151623.39,1705,16.19,74088.8,3.99,-2.55,-3.55,0,*4C
1499151624.59,1706,16.19,74094.8,4.01,-2.35,-3.87,0,*40
1499151625.77,1707,16.19,74090.8,4.03,-2.15,-4.17,0,*4F
1499151627.0,1708,16.19,74094.5,4.03,-2.51,-4.85,0,*4B
1499151628.19,1709,16.19,74088.8,4.03,-2.91,-5.51,0,*4E
1499151629.4,1710,16.19,74094.8,4.07,-2.99,-5.69,0,*41
1499151630.6,1711,16.19,74088.0,4.07,-2.83,-5.73,0,*40
1499151631.81,1712,16.19,74092.3,4.07,-3.51,-6.39,0,*40
1499151633.02,1713,16.19,74094.8,4.07,-3.23,-6.19,0,*46
1499151634.24,1714,16.19,74088.8,4.09,-3.31,-6.31,0,*46
1499151635.48,1715,16.19,74090.3,4.13,-3.43,-6.31,0,*49
1499151636.71,1716,16.19,74092.3,4.13,-3.55,-6.43,0,*48
1499151637.92,1717,16.19,74092.5,4.13,-4.09,-6.89,0,*41
1499151639.15,1718,16.19,74094.0,4.13,-4.57,-7.05,0,*40
1499151640.4,1719,16.19,74092.3,4.17,-4.93,-7.31,0,*4A
1499151641.62,1720,16.19,74094.0,4.17,-5.47,-7.83,0,*41
1499151642.89,1721,16.19,74094.0,4.17,-5.31,-7.39,0,*40
1499151644.15,1722,16.19,74094.5,4.17,-5.15,-7.27,0,*4A
1499151645.4,1723,16.19,74094.5,4.21,-5.89,-8.03,0,*42
1499151646.59,1724,16.19,74094.8,4.19,-6.13,-8.37,0,*49
1499151647.82,1725,16.19,74098.8,4.19,-5.85,-7.95,0,*43
1499151649.05,1726,16.19,74096.5,4.19,-5.61,-7.65,0,*45
1499151650.29,1727,16.19,74092.3,4.19,-5.69,-7.57,0,*4D
1499151651.55,1728,16.19,74096.0,4.21,-6.23,-8.07,0,*4E
1499151652.79,1729,16.19,74092.0,4.21,-5.65,-7.23,0,*47
1499151654.03,1730,16.19,74092.3,4.21,-5.81,-7.23,0,*45
1499151655.29,1731,16.19,74094.5,4.21,-5.69,-7.01,0,*42
1499151656.5,1732,16.19,74092.5,4.23,-5.31,-6.55,0,*4E
1499151657.68,1733,16.19,74090.5,4.23,-5.39,-6.47,0,*44
1499151658.87,1734,16.19,74094.0,4.23,-5.55,-6.31,0,*48
1499151660.1,1735,16.19,74092.3,4.23,-5.27,-5.93,0,*47
1499151661.36,1736,16.19,74094.0,4.25,-4.93,-5.61,0,*41
1499151662.56,1737,16.19,74088.5,4.27,-4.73,-5.51,0,*4F
1499151663.77,1738,16.19,74086.8,4.27,-4.93,-5.73,0,*4E
1499151665.0,1739,16.19,74084.8,4.27,-4.73,-5.61,0,*42
1499151666.21,1740,16.19,74086.8,4.25,-4.57,-5.39,0,*45
1499151667.4,1741,16.19,74086.8,4.27,-3.91,-4.61,0,*47
1499151668.61,1742,16.19,74088.3,4.29,-3.63,-4.33,0,*40
1499151669.81,1743,16.19,74088.8,4.29,-3.35,-4.13,0,*40
1499151670.99,1744,16.19,74088.8,4.29,-3.23,-4.05,0,*47
1499151672.2,1745,16.19,74090.3,4.33,-3.07,-4.01,0,*4F
1499151673.41,1746,16.19,74086.5,4.33,-3.43,-4.41,0,*48
1499151674.6,1747,16.19,74086.0,4.33,-3.23,-4.29,0,*41
1499151675.78,1748,16.19,74088.0,4.33,-2.99,-4.09,0,*4C
1499151676.97,1749,16.19,74084.3,4.33,-3.11,-4.21,0,*46
1499151678.18,1750,16.19,74084.8,4.35,-3.07,-4.17,0,*4A
1499151679.39,1751,16.19,74086.8,4.39,-3.27,-4.37,0,*47
1499151680.6,1752,16.19,74084.3,4.35,-3.27,-4.45,0,*4D
1499151681.81,1753,16.19,74084.8,4.39,-3.39,-4.49,0,*43
1499151683.07,1754,16.19,74084.0,4.39,-3.55,-4.85,0,*4E
1499151684.31,1755,16.19,74088.0,4.39,-3.95,-5.23,0,*4E
1499151685.56,1756,16.19,74088.8,4.39,-3.91,-5.15,0,*4C
1499151686.74,1757,16.19,74088.8,4.41,-3.27,-4.45,0,*4B
1499151687.95,1758,16.19,74088.0,4.39,-3.27,-4.45,0,*4B
1499151689.18,1759,16.19,74092.3,4.39,-3.39,-4.73,0,*40
1499151690.42,1760,16.19,74090.3,4.41,-3.51,-5.11,0,*4E
1499151691.63,1761,16.19,74090.0,4.41,-3.75,-5.73,0,*4D
1499151692.82,1762,16.19,74094.5,4.41,-3.91,-6.13,0,*41
1499151694.03,1763,16.19,74090.8,4.41,-3.55,-6.09,0,*43
1499151695.21,1764,16.19,74094.0,4.41,-3.87,-6.51,0,*46
1499151696.43,1765,16.19,74094.3,4.43,-3.87,-6.59,0,*4D
1499151697.61,1766,16.19,74092.8,4.41,-4.05,-6.77,0,*4D
1499151698.81,1767,16.19,74098.0,4.43,-4.13,-6.85,0,*44
1499151700.0,1768,16.19,74098.8,4.41,-4.41,-7.19,0,*4A
1499151701.2,1769,16.19,74096.0,4.43,-4.65,-7.49,0,*4A
1499151702.45,1770,16.19,74096.0,4.43,-4.85,-7.69,0,*4E
1499151703.66,1771,16.19,74094.5,4.41,-5.19,-8.21,0,*4A
1499151704.88,1772,16.19,74098.8,4.43,-5.43,-8.51,0,*43
1499151706.08,1773,16.19,74094.3,4.43,-5.39,-8.29,0,*40
1499151707.27,1774,16.19,74096.5,4.41,-5.47,-8.37,0,*43
1499151708.51,1775,16.19,74092.0,4.43,-5.15,-7.83,0,*47
1499151709.75,1776,16.19,74096.0,4.43,-5.51,-8.07,0,*47
1499151711.01,1777,16.19,74096.5,4.43,-5.31,-7.77,0,*48
1499151712.24,1778,16.19,74098.0,4.45,-5.19,-7.65,0,*48
1499151713.48,1779,16.19,74100.8,4.47,-5.47,-7.91,0,*4B
1499151714.71,1780,16.19,74098.3,4.47,-6.27,-8.71,0,*49
1499151715.96,1781,16.19,74098.8,4.47,-5.73,-8.03,0,*4F
1499151717.19,1782,16.19,74096.5,4.49,-5.65,-8.11,0,*46
1499151718.43,1783,16.19,74100.5,4.49,-5.61,-7.77,0,*4C
1499151719.61,1784,16.19,74100.5,4.49,-6.05,-8.45,0,*44
1499151720.84,1785,16.19,74096.8,4.51,-6.59,-8.81,0,*4D
1499151722.05,1786,16.19,74102.3,4.51,-6.35,-8.37,0,*49
1499151723.28,1787,16.19,74098.0,4.51,-6.27,-8.21,0,*4C
1499151724.52,1788,16.19,74096.8,4.53,-5.85,-7.69,0,*49
1499151725.74,1789,16.19,74100.8,4.53,-5.85,-7.87,0,*48
1499151726.94,1790,16.19,74098.3,4.55,-6.55,-8.33,0,*48
1499151728.2,1791,16.19,74096.5,4.55,-5.81,-7.69,0,*43
1499151729.46,1792,16.19,74098.3,4.55,-5.81,-7.69,0,*40
1499151730.67,1793,16.19,74100.8,4.61,-6.13,-8.11,0,*4E
1499151731.88,1794,16.19,74098.3,4.61,-6.43,-8.81,0,*45
1499151733.06,1795,16.19,74098.3,4.61,-6.55,-8.97,0,*44
1499151734.25,1796,16.19,74098.3,4.57,-6.55,-8.97,0,*42
1499151735.44,1797,16.19,74098.3,4.57,-6.27,-8.59,0,*44
1499151736.62,1798,16.19,74094.3,4.61,-6.39,-8.59,0,*41
1499151737.81,1799,16.19,74098.8,4.61,-6.55,-8.97,0,*48
1499151739.02,1800,16.19,74092.8,4.63,-6.69,-9.01,0,*44
1499151740.25,1801,16.19,74096.0,4.63,-6.55,-8.81,0,*43
1499151741.48,1802,16.19,74098.5,4.63,-6.47,-8.81,0,*43
1499151742.66,1803,16.19,74096.0,4.65,-6.35,-8.63,0,*4D
1499151743.83,1804,16.19,74094.5,4.65,-6.39,-8.63,0,*46
1499151745.01,1805,16.19,74098.5,4.65,-6.81,-9.19,0,*48
1499151746.27,1806,16.19,74096.8,4.67,-7.27,-9.57,0,*4E
1499151747.47,1807,16.19,74094.8,4.65,-7.49,-9.83,0,*4C
1499151748.66,1808,16.19,74088.8,4.65,-8.25,-10.57,0,*77
1499151749.84,1809,16.19,74090.3,4.65,-8.29,-10.57,0,*7A
1499151751.09,1810,16.19,74092.5,4.63,-7.99,-10.31,0,*70
1499151752.35,1811,16.19,74094.8,4.63,-7.31,-9.49,0,*44
1499151753.55,1812,16.19,74094.0,4.63,-6.55,-8.75,0,*4A
1499151754.77,1813,16.19,74096.5,4.63,-6.81,-9.01,0,*40
1499151755.95,1814,16.19,74096.8,4.65,-6.55,-8.75,0,*4A
1499151757.21,1815,16.19,74100.5,4.63,-7.61,-9.83,0,*43
1499151758.43,1816,16.19,74098.0,4.65,-7.95,-10.01,0,*7F
1499151759.61,1817,16.19,74098.0,4.65,-7.83,-9.93,0,*4A
1499151760.83,1818,16.19,74090.3,4.63,-8.25,-10.45,0,*73
1499151762.08,1819,16.19,74088.0,4.63,-8.51,-10.57,0,*72
1499151763.27,1820,16.19,74090.5,4.57,-8.55,-10.57,0,*7B
1499151764.46,1821,16.19,74088.5,4.57,-8.45,-10.49,0,*74
1499151765.68,1822,16.19,74086.8,4.57,-8.11,-10.31,0,*79
1499151766.87,1823,16.19,74086.0,4.57,-8.33,-10.49,0,*77
1499151768.08,1824,16.19,74088.3,4.55,-8.63,-10.93,0,*70
1499151769.27,1825,16.19,74088.3,4.53,-7.83,-9.97,0,*4A
1499151770.51,1826,16.19,74088.5,4.55,-7.69,-9.67,0,*44
1499151771.74,1827,16.19,74092.0,4.53,-7.39,-9.45,0,*46
1499151772.99,1828,16.19,74094.5,4.55,-7.01,-9.15,0,*41
1499151774.2,1829,16.19,74088.0,4.55,-7.53,-9.71,0,*45
1499151775.43,1830,16.19,74092.3,4.57,-7.39,-9.41,0,*40
1499151776.63,1831,16.19,74090.5,4.57,-7.31,-9.27,0,*49
1499151777.86,1832,16.19,74088.8,4.57,-7.39,-9.49,0,*4A
1499151779.07,1833,16.19,74094.0,4.57,-7.49,-9.49,0,*4C
1499151780.28,1834,16.19,74088.5,4.57,-7.11,-9.11,0,*4B
1499151781.47,1835,16.19,74088.5,4.61,-7.11,-9.05,0,*4A
1499151782.68,1836,16.19,74094.3,4.61,-7.49,-9.49,0,*4C
1499151783.89,1837,16.19,74096.8,4.61,-6.97,-9.05,0,*47
1499151785.11,1838,16.19,74096.0,4.61,-6.93,-8.97,0,*46
1499151786.34,1839,16.19,74098.3,4.63,-7.05,-9.05,0,*41
1499151787.58,1840,16.19,74098.0,4.63,-7.83,-9.83,0,*4F
1499151788.77,1841,16.19,74098.5,4.65,-8.37,-10.45,0,*7A
1499151790.02,1842,16.19,74096.3,4.63,-8.11,-10.19,0,*72
1499151791.28,1843,16.19,74102.0,4.63,-7.61,-9.61,0,*4C
1499151792.54,1844,16.19,74094.3,4.63,-7.35,-9.37,0,*49
1499151793.75,1845,16.19,74094.5,4.63,-7.19,-9.31,0,*40
1499151794.98,1846,16.19,74096.8,4.63,-7.49,-9.49,0,*49
1499151796.17,1847,16.19,74094.8,4.65,-7.19,-9.23,0,*47
1499151797.4,1848,16.19,74098.5,4.65,-7.57,-9.61,0,*44
1499151798.63,1849,16.19,74094.3,4.65,-7.57,-9.57,0,*40
1499151799.87,1850,16.19,74094.8,4.65,-7.73,-9.83,0,*47
1499151801.06,1851,16.19,74094.8,4.65,-8.17,-10.27,0,*7D
1499151802.28,1852,16.19,74096.0,4.65,-8.67,-10.79,0,*72
1499151803.49,1853,16.19,74094.0,4.65,-8.75,-10.79,0,*70
1499151804.71,1854,16.19,74086.5,4.63,-8.55,-10.57,0,*7F
1499151805.94,1855,16.19,74080.5,4.61,-9.05,-11.07,0,*7C
1499151807.13,1856,16.19,74086.5,4.61,-8.85,-10.85,0,*7D
1499151808.36,1857,16.19,74086.5,4.61,-8.71,-10.75,0,*78
1499151809.56,1858,16.19,74090.5,4.57,-8.81,-10.85,0,*72
1499151810.81,1859,16.19,74096.0,4.55,-8.97,-11.07,0,*7D
1499151812.03,1860,16.19,74092.0,4.53,-9.15,-11.11,0,*7D
1499151813.27,1861,16.19,74088.3,4.53,-9.49,-11.67,0,*74
1499151814.47,1862,16.19,74096.0,4.53,-9.05,-10.93,0,*75
1499151815.69,1863,16.19,74096.5,4.49,-9.15,-11.01,0,*74
1499151816.91,1864,16.19,74100.5,4.49,-8.67,-10.71,0,*71
1499151818.1,1865,16.19,74098.5,4.49,-8.67,-10.57,0,*74
1499151819.33,1866,16.19,74096.5,4.49,-8.85,-10.71,0,*7F
1499151820.55,1867,16.19,74098.5,4.49,-8.71,-10.71,0,*75
1499151821.74,1868,16.19,74098.0,4.49,-8.59,-10.57,0,*74
1499151822.94,1869,16.19,74096.5,4.49,-8.71,-10.57,0,*7F
1499151824.17,1870,16.19,74102.3,4.47,-8.71,-10.49,0,*76
1499151825.36,1871,16.19,74102.8,4.45,-9.01,-10.93,0,*74
1499151826.58,1872,16.19,74098.5,4.47,-9.05,-10.85,0,*76
1499151827.8,1873,16.19,74098.3,4.45,-8.89,-10.79,0,*73
1499151828.99,1874,16.19,74100.3,4.45,-9.23,-11.11,0,*7A
1499151830.23,1875,16.19,74100.5,4.43,-8.97,-10.75,0,*70
1499151831.48,1876,16.19,74098.8,4.43,-8.63,-10.41,0,*7F
1499151832.69,1877,16.19,74102.3,4.43,-8.37,-10.23,0,*7B
1499151833.9,1878,16.19,74100.0,4.43,-8.33,-10.05,0,*74
1499151835.12,1879,16.19,74102.0,4.43,-7.83,-9.57,0,*4E
1499151836.35,1880,16.19,74102.0,4.43,-7.69,-9.31,0,*4C
1499151837.57,1881,16.19,74100.3,4.45,-8.59,-10.41,0,*78
1499151838.78,1882,16.19,74094.8,4.45,-9.67,-11.59,0,*7F
1499151839.99,1883,16.19,74094.8,4.43,-9.23,-11.11,0,*74
1499151841.21,1884,16.19,74098.3,4.41,-8.93,-10.71,0,*7C
1499151842.43,1885,16.19,74096.8,4.43,-8.45,-10.27,0,*77
1499151843.62,1886,16.19,74100.5,4.41,-8.33,-10.15,0,*76
1499151844.83,1887,16.19,74100.0,4.41,-8.11,-9.97,0,*45
1499151846.03,1888,16.19,74098.8,4.41,-8.55,-10.31,0,*7E
1499151847.22,1889,16.19,74104.5,4.41,-8.33,-10.01,0,*7C
1499151848.43,1890,16.19,74100.5,4.41,-8.07,-9.97,0,*44
1499151849.63,1891,16.19,74098.8,4.41,-8.37,-10.19,0,*78
1499151850.82,1892,16.19,74094.3,4.41,-8.33,-10.15,0,*73
1499151852.04,1893,16.19,74094.5,4.41,-8.51,-10.27,0,*77
1499151853.24,1894,16.19,74096.8,4.41,-8.55,-10.19,0,*79
1499151854.45,1895,16.19,74096.0,4.41,-7.83,-9.37,0,*48
1499151855.64,1896,16.19,74096.0,4.41,-8.41,-10.09,0,*7F
1499151856.86,1897,16.19,74102.0,4.41,-8.51,-10.27,0,*73
1499151858.07,1898,16.19,74094.5,4.43,-8.33,-10.05,0,*7A
1499151859.26,1899,16.19,74092.0,4.41,-8.33,-10.01,0,*7D
1499151860.46,1900,16.19,74100.8,4.41,-8.55,-10.15,0,*79
1499151861.69,1901,16.19,74102.5,4.41,-7.99,-9.61,0,*4C
1499151862.88,1902,16.19,74102.0,4.41,-8.55,-10.15,0,*7B
1499151864.1,1903,16.19,74098.5,4.41,-8.51,-10.09,0,*73
1499151865.32,1904,16.19,74096.8,4.43,-8.71,-10.49,0,*70
1499151866.52,1905,16.19,74094.8,4.41,-8.55,-10.27,0,*7D
1499151867.74,1906,16.19,74102.0,4.41,-8.63,-10.41,0,*7B
1499151868.94,1907,16.19,74100.8,4.41,-8.41,-10.27,0,*7A
1499151870.12,1908,16.19,74100.8,4.41,-8.33,-10.09,0,*7C
1499151871.35,1909,16.19,74100.5,4.43,-7.95,-9.71,0,*4B
1499151872.56,1910,16.19,74094.5,4.39,-7.23,-9.05,0,*40
1499151873.79,1911,16.19,74088.8,4.43,-7.27,-9.01,0,*4C
1499151875.02,1912,16.19,74086.8,4.43,-7.57,-9.31,0,*4B
1499151876.28,1913,16.19,74088.0,4.43,-7.77,-9.53,0,*4C
1499151877.51,1914,16.19,74086.8,4.43,-8.03,-9.67,0,*40
1499151878.74,1915,16.19,74086.3,4.43,-7.57,-9.23,0,*4F
1499151880.0,1916,16.19,74088.3,4.43,-7.65,-9.41,0,*49
1499151881.22,1917,16.19,74088.3,4.47,-8.41,-10.05,0,*7D
1499151882.4,1918,16.19,74090.3,4.45,-8.37,-9.93,0,*46
1499151883.61,1919,16.19,74090.8,4.45,-8.03,-9.67,0,*4B
1499151884.81,1920,16.19,74090.3,4.45,-7.77,-9.31,0,*4E
1499151886.02,1921,16.19,74088.3,4.45,-7.65,-9.23,0,*4F
1499151887.25,1922,16.19,74094.0,4.47,-7.61,-9.19,0,*43
1499151888.49,1923,16.19,74094.5,4.47,-7.43,-8.93,0,*41
1499151889.69,1924,16.19,74088.5,4.47,-7.49,-8.97,0,*48
1499151890.9,1925,16.19,74090.8,4.47,-7.23,-8.71,0,*4D
1499151892.1,1926,16.19,74088.5,4.47,-7.23,-8.59,0,*44
1499151893.31,1927,16.19,74092.3,4.49,-7.35,-8.97,0,*4E
1499151894.49,1928,16.19,74094.3,4.49,-7.23,-8.71,0,*4E
1499151895.7,1929,16.19,74094.5,4.51,-7.19,-8.63,0,*4C
1499151896.93,1930,16.19,74094.0,4.51,-6.77,-8.11,0,*48
1499151898.14,1931,16.19,74088.3,4.51,-7.19,-8.41,0,*45
1499151899.36,1932,16.19,74092.0,4.53,-7.73,-9.01,0,*4D
1499151900.57,1933,16.19,74088.5,4.53,-7.31,-8.21,0,*49
1499151901.8,1934,16.19,74088.0,4.55,-7.95,-8.97,0,*4B
1499151902.98,1935,16.19,74092.0,4.53,-7.83,-8.55,0,*45
1499151904.23,1936,16.19,74088.8,4.55,-7.39,-7.77,0,*4E
1499151905.47,1937,16.19,74088.5,4.55,-6.55,-6.63,0,*40
1499151906.74,1938,16.19,74090.0,4.55,-5.93,-5.85,0,*4D
1499151908.0,1939,16.19,74090.0,4.55,-5.81,-5.65,0,*41
1499151909.21,1940,16.19,74092.8,4.61,-5.47,-5.11,0,*41
1499151910.4,1941,16.19,74086.5,4.61,-5.35,-4.99,0,*44
1499151911.62,1942,16.19,74090.5,4.63,-4.85,-4.45,0,*4E
1499151912.82,1943,16.19,74090.5,4.65,-4.69,-4.57,0,*48
1499151914.02,1944,16.19,74084.0,4.65,-4.77,-4.99,0,*42
1499151915.26,1945,16.19,74086.5,4.67,-4.25,-4.89,0,*47
1499151916.47,1946,16.19,74086.8,4.69,-4.09,-5.11,0,*44
1499151917.66,1947,16.19,74084.8,4.69,-3.95,-5.35,0,*41
1499151918.86,1948,16.19,74086.5,4.69,-4.77,-6.43,0,*47
1499151920.05,1949,16.19,74080.3,4.73,-4.57,-6.35,0,*4E
1499151921.25,1950,16.19,74086.8,4.73,-4.73,-6.51,0,*42
1499151922.43,1951,16.19,74080.3,4.73,-4.65,-6.39,0,*4A
1499151923.64,1952,16.19,74084.5,4.73,-4.73,-6.51,0,*40
1499151924.9,1953,16.19,74092.8,4.75,-5.11,-6.63,0,*43
1499151926.11,1954,16.19,74088.3,4.77,-5.19,-6.47,0,*48
1499151927.37,1955,16.19,74088.3,4.75,-5.19,-6.23,0,*49
1499151928.57,1956,16.19,74088.5,4.77,-5.43,-6.23,0,*47
1499151929.78,1957,16.19,74086.0,4.77,-5.77,-6.05,0,*45
1499151931.01,1958,16.19,74088.5,4.77,-5.73,-5.81,0,*41
1499151932.25,1959,16.19,74090.3,4.77,-5.31,-5.15,0,*4B
1499151933.51,1960,16.19,74092.0,4.79,-5.15,-4.77,0,*4C
1499151934.72,1961,16.19,74092.8,4.81,-4.85,-4.37,0,*46
1499151935.9,1962,16.19,74088.5,4.85,-4.33,-3.79,0,*41
1499151937.1,1963,16.19,74088.5,4.85,-4.69,-4.05,0,*43
1499151938.3,1964,16.19,74090.8,4.85,-4.57,-3.63,0,*4E
1499151939.49,1965,16.19,74086.3,4.85,-3.91,-3.15,0,*43
1499151940.73,1966,16.19,74088.3,4.87,-3.63,-2.79,0,*44
1499151941.97,1967,16.19,74084.5,4.87,-3.07,-2.51,0,*4D
1499151943.18,1968,16.19,74086.0,4.87,-3.07,-2.95,0,*4A
1499151944.41,1969,16.19,74088.5,4.87,-3.31,-3.55,0,*43
1499151945.66,1970,16.19,74088.5,4.87,-2.67,-3.43,0,*4E
1499151946.84,1971,16.19,74088.3,4.89,-3.03,-4.41,0,*47
1499151948.05,1972,16.19,74088.5,4.87,-3.15,-4.99,0,*48
1499151949.26,1973,16.19,74092.3,4.89,-2.87,-5.27,0,*49
1499151950.46,1974,16.19,74088.5,4.89,-2.91,-5.73,0,*48
1499151951.66,1975,16.19,74094.8,4.89,-3.59,-6.73,0,*4F
1499151952.86,1976,16.19,74094.0,4.85,-3.91,-7.11,0,*41
1499151954.08,1977,16.19,74092.0,4.87,-3.95,-7.19,0,*4E
1499151955.32,1978,16.19,74098.5,4.87,-3.95,-6.93,0,*42
1499151956.55,1979,16.19,74092.0,4.87,-4.33,-7.01,0,*42
1499151957.81,1980,16.19,74096.5,4.91,-5.03,-7.27,0,*45
1499151959.05,1981,16.19,74092.8,4.89,-5.93,-7.99,0,*41
1499151960.28,1982,16.19,74092.5,4.89,-5.81,-7.39,0,*4B
1499151961.48,1983,16.19,74098.3,4.89,-5.03,-6.39,0,*41
1499151962.71,1984,16.19,74098.0,4.89,-4.89,-6.23,0,*4E
1499151963.94,1985,16.19,74094.0,4.91,-4.89,-6.13,0,*45
1499151965.19,1986,16.19,74092.8,4.91,-5.03,-5.93,0,*4E
1499151966.45,1987,16.19,74094.5,4.93,-4.73,-5.65,0,*42
1499151967.66,1988,16.19,74092.8,4.95,-5.11,-6.13,0,*4C
1499151968.87,1989,16.19,74096.3,4.95,-5.11,-5.97,0,*42
1499151970.07,1990,16.19,74096.5,4.95,-4.93,-5.97,0,*41
1499151971.27,1991,16.19,74096.8,4.95,-4.85,-5.97,0,*47
1499151972.48,1992,16.19,74092.5,4.97,-4.61,-6.01,0,*40
1499151973.71,1993,16.19,74096.5,4.97,-4.45,-5.85,0,*48
1499151974.92,1994,16.19,74098.3,4.99,-5.23,-6.77,0,*4E
1499151976.15,1995,16.19,74092.8,4.97,-4.99,-6.63,0,*44
1499151977.34,1996,16.19,74098.8,4.99,-4.65,-6.13,0,*4D
1499151978.52,1997,16.19,74096.8,4.99,-4.57,-6.05,0,*4A
1499151979.7,1998,16.19,74098.8,4.99,-4.41,-5.97,0,*4A
1499151980.91,1999,16.19,74096.0,5.01,-4.41,-6.01,0,*47
1499151982.09,2000,16.19,74092.8,5.03,-4.61,-6.05,0,*49
1499151983.29,2001,16.19,74098.3,5.03,-4.73,-6.09,0,*47
1499151984.49,2002,16.19,74098.5,5.07,-4.81,-6.01,0,*45
1499151985.7,2003,16.19,74098.0,5.07,-5.07,-6.05,0,*4F
1499151986.95,2004,16.19,74100.5,5.09,-4.93,-5.77,0,*4C
1499151988.2,2005,16.19,74100.0,5.09,-5.27,-5.77,0,*43
1499151989.41,2006,16.19,74102.0,5.09,-6.13,-6.51,0,*43
1499151990.66,2007,16.19,74100.5,5.07,-5.85,-5.89,0,*46
1499151991.89,2008,16.19,74102.8,5.09,-5.07,-4.99,0,*4D
1499151993.12,2009,16.19,74100.0,5.09,-5.73,-5.47,0,*4D
1499151994.35,2010,16.19,74100.0,5.09,-4.81,-4.57,0,*49
1499151995.56,2011,16.19,74102.3,5.09,-4.61,-4.37,0,*40
1499151996.78,2012,16.19,74098.5,5.09,-4.81,-4.49,0,*44
1499151997.98,2013,16.19,74100.3,5.11,-4.05,-3.67,0,*4B
1499151999.19,2014,16.19,74092.3,5.13,-3.83,-3.31,0,*44
1499152000.4,2015,16.19,74094.5,5.13,-3.75,-3.31,0,*4C
1499152001.64,2016,16.19,74098.5,5.13,-3.47,-2.95,0,*41
1499152002.85,2017,16.19,74096.3,5.15,-3.75,-3.63,0,*4F
1499152004.05,2018,16.19,74094.5,5.15,-3.71,-3.95,0,*4D
1499152005.24,2019,16.19,74098.8,5.15,-3.23,-3.75,0,*45
1499152006.45,2020,16.19,74098.3,5.17,-2.95,-3.79,0,*4D
1499152007.71,2021,16.19,74096.3,5.17,-3.43,-4.81,0,*46
1499152008.95,2022,16.19,74098.8,5.15,-3.47,-5.07,0,*4C
1499152010.17,2023,16.19,74100.3,5.15,-4.21,-5.81,0,*44
1499152011.39,2024,16.19,74098.8,5.15,-4.21,-5.69,0,*45
1499152012.63,2025,16.19,74100.8,5.15,-4.01,-5.31,0,*4B
1499152013.85,2026,16.19,74098.8,5.17,-4.21,-5.47,0,*49
1499152015.07,2027,16.19,74098.5,5.13,-4.37,-5.77,0,*48
1499152016.3,2028,16.19,74100.8,5.13,-4.89,-6.31,0,*43
1499152017.5,2029,16.19,74102.8,5.13,-4.99,-6.31,0,*43
1499152018.7,2030,16.19,74098.3,5.13,-4.99,-6.05,0,*4C
1499152019.95,2031,16.19,74100.5,5.13,-4.89,-6.19,0,*41
1499152021.18,2032,16.19,74096.8,5.13,-4.41,-5.81,0,*44
1499152022.38,2033,16.19,74100.5,5.11,-4.77,-6.39,0,*42
1499152023.61,2034,16.19,74098.5,5.13,-5.03,-6.89,0,*4E
1499152024.86,2035,16.19,74100.8,5.13,-4.73,-6.97,0,*46
1499152026.08,2036,16.19,74096.5,5.11,-4.69,-7.27,0,*46
1499152027.29,2037,16.19,74098.8,5.13,-4.61,-7.15,0,*4C
1499152028.53,2038,16.19,74096.5,5.13,-4.77,-7.39,0,*4A
1499152029.79,2039,16.19,74098.5,5.13,-5.03,-7.65,0,*40
1499152031.03,2040,16.19,74100.0,5.17,-5.39,-7.77,0,*40
1499152032.21,2041,16.19,74102.3,5.15,-6.43,-8.45,0,*43
1499152033.48,2042,16.19,74102.5,5.17,-5.93,-7.73,0,*46
1499152034.67,2043,16.19,74102.3,5.15,-5.55,-7.11,0,*4B
1499152035.93,2044,16.19,74100.5,5.17,-5.93,-7.31,0,*46
1499152037.11,2045,16.19,74098.8,5.19,-6.05,-7.19,0,*4F
1499152038.32,2046,16.19,74102.3,5.19,-6.13,-7.05,0,*46
1499152039.55,2047,16.19,74102.5,5.19,-6.63,-7.61,0,*42
1499152040.78,2048,16.19,74096.5,5.19,-6.19,-7.05,0,*42
1499152042.01,2049,16.19,74102.8,5.19,-5.73,-6.63,0,*4D
1499152043.24,2050,16.19,74102.8,5.19,-5.73,-6.93,0,*4A
1499152044.47,2051,16.19,74100.8,5.21,-6.35,-7.61,0,*4D
1499152045.68,2052,16.19,74100.0,5.19,-6.47,-7.99,0,*47
1499152046.89,2053,16.19,74100.8,5.21,-5.55,-6.89,0,*4D
1499152048.12,2054,16.19,74096.8,5.21,-6.09,-7.39,0,*4A
1499152049.38,2055,16.19,74102.8,5.21,-5.89,-7.31,0,*48
1499152050.61,2056,16.19,74102.8,5.21,-5.69,-7.15,0,*43
1499152051.85,2057,16.19,74104.0,5.25,-5.85,-7.39,0,*4A
1499152053.09,2058,16.19,74100.3,5.25,-5.93,-7.39,0,*42
1499152054.28,2059,16.19,74102.8,5.25,-6.31,-7.83,0,*49
1499152055.51,2060,16.19,74106.5,5.31,-6.31,-8.03,0,*41
1499152056.71,2061,16.19,74102.5,5.29,-6.39,-7.91,0,*45
1499152057.91,2062,16.19,74100.8,5.31,-6.69,-8.17,0,*4B
1499152059.15,2063,16.19,74104.5,5.31,-6.93,-8.41,0,*4C
1499152060.35,2064,16.19,74106.0,5.31,-7.23,-8.67,0,*45
1499152061.6,2065,16.19,74104.3,5.31,-7.35,-8.81,0,*4B
1499152062.83,2066,16.19,74104.0,5.31,-7.39,-8.85,0,*40
1499152064.0,2067,16.19,74104.3,5.29,-7.23,-8.55,0,*4E
1499152065.23,2068,16.19,74104.8,5.31,-7.31,-8.59,0,*47
1499152066.41,2069,16.19,74104.8,5.29,-7.53,-8.85,0,*4A
1499152067.59,2070,16.19,74100.0,5.29,-7.49,-8.85,0,*49
1499152068.79,2071,16.19,74102.8,5.29,-7.31,-8.55,0,*4A
1499152070.0,2072,16.19,74104.8,5.25,-6.97,-8.21,0,*4B
1499152071.21,2073,16.19,74106.5,5.31,-7.23,-8.41,0,*47
1499152072.41,2074,16.19,74106.5,5.31,-7.49,-8.71,0,*4F
1499152073.61,2075,16.19,74102.3,5.31,-7.19,-8.55,0,*4D
1499152074.82,2076,16.19,74100.0,5.31,-7.11,-8.41,0,*43
1499152076.0,2077,16.19,74100.0,5.29,-7.19,-8.41,0,*43
1499152077.23,2078,16.19,74096.5,5.31,-7.31,-8.55,0,*4A
1499152078.43,2079,16.19,74096.3,5.29,-7.61,-8.93,0,*4D
1499152079.64,2080,16.19,74100.0,5.29,-8.03,-9.27,0,*4E
1499152080.82,2081,16.19,74096.0,5.29,-8.41,-9.79,0,*42
1499152082.02,2082,16.19,74096.5,5.29,-8.93,-10.31,0,*7A
1499152083.23,2083,16.19,74100.0,5.23,-8.55,-9.83,0,*4A
1499152084.41,2084,16.19,74102.5,5.23,-7.87,-9.05,0,*43
1499152085.58,2085,16.19,74100.5,5.25,-7.53,-8.75,0,*4B
1499152086.76,2086,16.19,74100.8,5.23,-7.49,-8.55,0,*47
1499152087.96,2087,16.19,74098.0,5.23,-7.61,-8.89,0,*4D
1499152089.18,2088,16.19,74100.0,5.25,-7.77,-9.01,0,*42
1499152090.38,2089,16.19,74100.3,5.23,-8.07,-9.23,0,*4D
1499152091.58,2090,16.19,74102.3,5.23,-7.31,-8.63,0,*4A
1499152092.78,2091,16.19,74100.0,5.23,-7.05,-8.33,0,*49
1499152093.96,2092,16.19,74102.0,5.25,-7.11,-8.33,0,*49
1499152095.16,2093,16.19,74102.0,5.23,-7.01,-8.25,0,*48
1499152096.37,2094,16.19,74100.3,5.25,-7.27,-8.59,0,*46
1499152097.59,2095,16.19,74100.5,5.23,-7.31,-8.51,0,*4E
1499152098.82,2096,16.19,74102.8,5.25,-7.35,-8.51,0,*4F
1499152100.03,2097,16.19,74100.0,5.25,-7.83,-9.15,0,*42
1499152101.24,2098,16.19,74102.0,5.25,-7.73,-8.75,0,*45
1499152102.47,2099,16.19,74104.0,5.23,-7.61,-8.81,0,*4A
1499152103.68,2100,16.19,74102.8,5.25,-7.57,-8.75,0,*43
1499152104.91,2101,16.19,74102.0,5.23,-7.57,-8.81,0,*4F
1499152106.08,2102,16.19,74100.3,5.25,-7.15,-8.33,0,*45
1499152107.3,2103,16.19,74104.8,5.25,-6.81,-8.07,0,*4F
1499152108.51,2104,16.19,74102.0,5.25,-6.77,-8.03,0,*45
1499152109.7,2105,16.19,74100.5,5.25,-6.73,-7.83,0,*47
1499152110.91,2106,16.19,74102.0,5.25,-6.47,-7.77,0,*48
1499152112.12,2107,16.19,74096.5,5.29,-6.31,-7.35,0,*42
1499152113.35,2108,16.19,74096.0,5.31,-6.51,-7.65,0,*47
1499152114.56,2109,16.19,74098.0,5.33,-6.81,-7.99,0,*4A
1499152115.78,2110,16.19,74094.3,5.35,-6.13,-7.19,0,*47
1499152117.0,2111,16.19,74092.3,5.33,-6.27,-7.31,0,*4D
1499152118.23,2112,16.19,74092.8,5.35,-6.01,-7.05,0,*4B
1499152119.47,2113,16.19,74098.5,5.35,-5.69,-6.89,0,*42