#timestamp,LO_Frequency,Hit,StdDev 
1561906815.9,286046999.3,N
1561906835.7,286046999.2,N
1561906855.6,286046999.1,N
1561906875.4,286046999.0,N
1561906895.2,286046998.8,N
1561906915.1,286046999.2,N
1561906916.0,286046999.2,N
1561906935.8,286046998.7,N
1561906955.6,286046999.2,N
1561906975.5,286046998.8,N
1561906995.3,286046999.7,N
1561907015.2,286046998.7,N
1561907035.9,286046998.4,N
1561907055.7,286046998.2,N
1561907075.6,286046998.7,N
1561907095.4,286046999.3,N
1561907115.3,286046998.3,N
1561907135.1,286046999.3,N
1561907136.0,286046999.3,N
1561907155.8,286046999.0,N
1561907175.7,286046997.6,N
1561907195.5,286046995.4,Y
1561907215.4,286046995.0,P
1561907235.2,286046997.9,N
1561907255.0,286046995.3,N
1561907255.9,286046995.3,N
1561907275.8,286046995.3,N
1561907295.6,286046995.5,N
1561907315.4,286046997.1,N
1561907335.3,286046997.4,N
1561907355.1,286046997.9,N
1561907375.9,286046997.4,N
1561907395.7,286046997.7,N
1561907415.5,286046997.1,N
1561907435.4,286046997.5,N
1561907455.2,286046997.2,N
1561907475.1,286046997.4,N
1561907476.0,286046997.4,N
1561907495.8,286046998.7,N
1561907515.6,286046998.1,N
1561907535.5,286046999.4,N
1561907555.3,286046997.1,N
1561907575.1,286046998.2,N
1561907595.9,286046998.4,N
1561907615.7,286046998.6,N
1561907635.6,286047000.9,N
1561907655.4,286047002.5,N
1561907675.2,286047004.1,N
1561907695.1,286047003.6,N
1561907696.0,286047003.6,N
1561907715.8,286047005.2,N
1561907735.6,286047007.2,N
1561907755.5,286047006.5,N
1561907775.3,286047008.5,N
1561907795.2,286047007.7,N
1561907815.9,286047010.4,N
1561907835.7,286047010.6,N
1561907855.6,286047008.7,N
1561907875.4,286047009.1,N
1561907895.2,286047008.9,N
1561907915.1,286047006.4,N
1561907916.0,286047006.4,N
1561907935.8,286047009.2,N
1561907955.7,286047009.0,N
1561907975.5,286047008.5,N
1561907995.3,286047008.1,N
1561908015.2,286047010.1,N
1561908035.0,286047010.8,N
1561908035.9,286047010.8,N
1561908055.8,286047007.8,N
1561908075.6,286047009.9,N
1561908095.4,286047007.1,N
1561908115.3,286047004.7,N
1561908135.1,286047005.9,N
1561908155.8,286047004.4,N
1561908175.7,286047005.4,N
1561908195.5,286047007.2,Y
1561908215.4,286046999.8,P
1561908235.2,286047000.6,N
1561908255.0,286047000.2,N
1561908255.9,286047000.2,N
1561908275.8,286046998.2,N
1561908295.6,286046999.9,N
1561908315.4,286046999.9,N
1561908335.3,286047002.7,N
1561908355.1,286047000.0,N
1561908375.9,286047002.3,N
1561908395.7,286047004.2,N
1561908415.5,286047004.4,N
1561908435.4,286047001.8,N
1561908455.2,286047001.3,N
1561908475.0,286047002.1,N
1561908475.9,286047002.1,N
1561908495.8,286047000.1,N
1561908515.6,286047000.3,N
1561908535.5,286047002.6,N
1561908555.3,286047002.8,N
1561908575.1,286047000.3,N
1561908595.9,286047002.1,N
1561908615.7,286047002.1,N
1561908635.5,286047002.6,N
1561908655.4,286047002.1,N
1561908675.2,286047002.0,N
1561908695.1,286047004.4,N
1561908726.0,286047002.2,E
1561908735.0,286047000.3,N
1561908735.9,286047000.3,P
1561908755.7,286047000.8,P
1561908775.6,286047000.0,N
1561908795.4,286046998.4,Y
1561908815.3,286046998.6,P
1561908835.1,286046999.0,N
1561908836.0,286046999.0,N
1561908855.8,286046996.8,Y
1561908875.7,286046998.8,P
1561908895.5,286046999.3,P
1561908915.3,286047001.0,P
1561908935.2,286046998.4,N
1561908955.0,286046997.0,Y
1561908955.9,286046997.0,P
1561908975.8,286047000.6,N
1561908995.6,286046998.1,N
1561909015.4,286046998.4,N
1561909035.3,286047000.6,N
1561909055.1,286047002.7,N
1561909075.8,286047001.0,N
1561909095.7,286047000.3,N
1561909115.5,286047001.5,N
1561909135.4,286047000.2,N
1561909155.2,286047000.0,N
1561909175.0,286047002.4,N
1561909175.9,286047002.4,N
1561909195.8,286047000.5,N
1561909215.6,286047001.1,N
1561909235.4,286047000.4,N
1561909255.3,286046998.5,N
1561909275.1,286046998.1,N
1561909295.9,286047000.7,N
1561909315.7,286047000.6,N
1561909335.5,286047000.6,N
1561909355.4,286047000.1,N
1561909375.2,286047000.4,N
1561909395.0,286047000.0,N
1561909395.9,286047000.0,N
1561909415.8,286047001.0,N
1561909435.6,286047000.7,N
1561909455.5,286046999.7,N
1561909475.3,286047002.3,N
1561909495.1,286047000.5,N
1561909515.9,286047000.5,N
1561909535.7,286047001.0,N
1561909555.5,286047001.0,N
1561909575.4,286047000.4,N
1561909595.2,286046998.9,N
1561909615.1,286046999.0,N
1561909616.0,286046999.0,N
1561909635.8,286046999.0,N
1561909655.6,286046998.9,N
1561909675.5,286046996.7,Y
1561909695.3,286046998.3,P
1561909715.1,286046999.5,N
1561909735.9,286046996.7,P
1561909755.7,286046994.9,Y
1561909775.6,286046997.7,P
1561909795.4,286046995.0,P
1561909815.2,286046997.8,N
1561909835.1,286046995.0,Y
1561909836.0,286046995.0,P
1561909855.8,286046999.2,N
1561909875.6,286046996.5,N
1561909895.5,286046999.6,N
1561909915.3,286046998.7,N
1561909935.2,286046998.4,N
1561909955.9,286047000.0,N
1561909975.7,286046998.4,N
1561909995.6,286046999.9,N
1561910015.4,286046999.8,N
1561910035.2,286047000.1,N
1561910055.1,286046999.8,N
1561910056.0,286046999.8,N
1561910075.8,286047002.5,N
1561910095.7,286047004.3,N
1561910115.5,286047001.8,N
1561910135.3,286047001.5,N
1561910155.2,286046999.9,N
1561910175.0,286047000.9,N
1561910175.9,286047000.9,N
1561910195.7,286046996.9,N
1561910215.6,286046996.8,N
1561910235.4,286046994.9,N
1561910255.3,286046993.9,N
1561910275.1,286046992.1,Y
1561910276.0,286046992.1,P
1561910295.8,286046992.7,N
1561910315.7,286046986.3,P
1561910335.5,286046992.9,N
1561910355.3,286046992.5,N
1561910375.2,286046990.8,N
1561910395.0,286046989.9,N
1561910395.9,286046989.9,Y
