#timestamp,LO_Frequency,Hit,StdDev 
1501999215.5,286047001.9,N,0.9
1501999235.3,286047002.5,N,0.9
1501999255.1,286047004.4,Y,0.0
1501999275.9,286047000.1,P,0.9
1501999295.7,286047000.5,N,0.7
1501999315.6,286047000.5,N,0.7
1501999335.4,286047001.2,N,0.6
1501999355.2,286046999.8,N,0.7
1501999375.1,286047000.2,N,0.6
1501999376.0,286047000.2,N,0.6
1501999395.8,286047000.5,N,0.6
1501999415.7,286047000.1,N,0.6
1501999435.5,286046999.7,N,0.6
1501999455.3,286047000.1,N,0.6
1501999475.2,286042519.6,Y,0.0
1501999495.0,286047001.0,P,0.3
1501999495.9,286047001.0,P,0.3
1501999515.8,286046999.9,N,0.5
1501999535.6,286047000.5,N,0.4
1501999555.4,286047000.8,N,0.4
1501999575.3,286047001.0,N,0.4
1501999595.1,286047001.2,Y,0.0
1501999615.9,286046999.0,P,0.8
1501999635.7,286047000.7,N,0.8
1501999655.5,286047001.0,N,0.8
1501999675.4,286046998.5,N,1.0
1501999695.2,286047000.0,N,0.9
1501999715.0,286047000.7,N,0.9
1501999716.0,286047000.7,N,0.9
1501999735.8,286046999.9,N,0.8
1501999755.6,286047000.9,N,0.8
1501999775.5,286047000.5,N,0.8
1501999795.3,286046998.1,N,0.9
1501999815.1,286047000.4,N,0.9
1501999835.9,286047000.5,N,0.9
1501999855.7,286047000.3,N,0.9
1501999875.6,286047000.3,N,0.8
1501999895.4,286047000.4,N,0.8
1501999915.2,286046999.7,N,0.8
1501999935.1,286047002.7,Y,0.0
1501999936.0,286047002.7,P,1.3
1501999955.8,286047002.8,N,1.2
1501999975.7,286047002.6,N,1.1
1501999995.5,286047002.6,N,1.0
1502000015.3,286047000.0,N,1.2
1502000035.2,286047001.0,N,1.2
1502000055.0,286047000.3,N,1.2
1502000055.9,286047000.3,N,1.2
1502000075.8,286047002.6,N,1.2
1502000095.6,286047000.2,N,1.2
1502000115.4,286047000.1,N,1.2
1502000135.3,286046999.9,N,1.2
1502000155.1,286047000.2,N,1.2
1502000175.9,286047000.7,N,1.2
1502000195.7,286046999.8,N,1.2
1502000215.5,286047000.0,N,1.1
1502000235.4,286046999.8,N,1.1
1502000255.2,286047000.9,N,1.1
1502000275.0,286046999.8,N,1.1
1502000275.9,286046999.8,N,1.1
1502000295.8,286046999.8,N,1.1
1502000315.6,286047002.7,N,1.1
1502000335.5,286047000.2,N,1.1
1502000355.3,286047000.2,N,1.1
1502000375.1,286047002.5,N,1.1
1502000395.9,286047002.7,N,1.2
1502000415.7,286047000.6,N,1.2
1502000435.6,286047000.3,N,1.1
1502000455.4,286047000.6,N,1.1
1502000475.2,286047000.6,N,1.1
1502000495.1,286046999.8,N,1.1
1502000496.0,286046999.8,N,1.0
1502000515.8,286047000.4,N,1.0
1502000535.7,286047001.0,N,0.9
1502000555.5,286047000.1,N,0.9
1502000575.3,286047000.6,N,0.9
1502000595.2,286047000.6,N,0.9
1502000615.0,286046998.1,N,1.0
1502000615.9,286046998.1,N,1.0
1502000635.8,286046998.2,N,1.1
1502000655.6,286047000.5,N,1.1
1502000675.4,286047000.7,N,1.1
1502000695.3,286047000.7,N,1.1
1502000715.1,286047000.4,N,1.1
1502000735.9,286046999.9,N,1.1
1502000755.7,286047002.4,N,1.1
1502000775.5,286047000.6,N,1.1
1502000795.4,286047000.9,N,1.1
1502000815.2,286047001.0,N,1.1
1502000835.1,286046999.9,N,1.1
1502000836.0,286046999.9,N,1.1
1502000855.8,286047002.6,N,1.1
1502000875.6,286046999.9,N,1.1
1502000895.5,286047002.7,N,1.2
1502000915.3,286047002.3,N,1.2
1502000935.2,286047002.7,N,1.2
1502000955.9,286046999.9,N,1.2
1502000975.7,286047002.1,N,1.2
1502000995.6,286047002.5,N,1.3
1502001015.4,286047001.6,N,1.3
1502001035.3,286047004.4,Y,0.0
1502001055.1,286046999.7,P,0.5
1502001056.0,286046999.7,N,0.5
1502001075.8,286047000.9,N,0.5
1502001095.7,286682708.1,Y,0.0
1502001115.5,286047000.1,P,0.1
1502001135.4,286047002.8,P,1.2
1502001155.2,286047001.2,N,1.1
1502001175.0,286046998.9,N,1.3
1502001175.9,286046998.9,N,1.4
1502001195.8,286047000.9,N,1.3
1502001215.6,286047001.1,N,1.2
1502001235.4,286046998.4,N,1.3
1502001255.3,286047001.1,N,1.3
1502001275.1,286046998.2,N,1.4
1502001295.9,286047001.1,N,1.3
1502001315.7,286046998.3,N,1.4
1502001335.5,286047000.1,N,1.3
1502001355.4,286047001.1,N,1.3
1502001375.2,286047001.0,N,1.3
1502001395.1,286047002.5,N,1.4
1502001396.0,286047002.5,N,1.4
1502001415.8,286047002.4,N,1.4
1502001435.6,286046999.7,N,1.4
1502001455.5,286047001.0,N,1.4
1502001475.3,286047000.0,N,1.4
1502001495.2,286046999.8,N,1.3
1502001515.9,286046999.7,N,1.3
1502001535.7,286046999.7,N,1.3
1502001555.6,286047000.3,N,1.3
1502001575.4,286047002.7,N,1.3
1502001595.2,286047002.2,N,1.3
1502001615.1,286047002.5,N,1.4
1502001616.0,286047002.5,N,1.4
1502001635.8,286047002.6,N,1.4
1502001655.7,286047002.8,N,1.5
1502001675.5,286047000.0,N,1.4
1502001695.3,286047000.2,N,1.4
1502001715.2,286046999.7,N,1.4
1502001735.0,286047001.2,N,1.3
1502001735.9,286047001.2,N,1.3
1502001755.8,286047000.3,N,1.4
1502001775.6,286047000.8,N,1.3
1502001795.4,286682705.8,Y,0.0
1502001815.3,286046999.1,P,0.9
1502001835.1,286046999.2,N,0.8
1502001855.9,286046999.1,N,0.8
1502001875.7,286046999.0,N,0.7
1502001895.5,286046999.3,N,0.7
1502001915.4,286046998.9,N,0.6
1502001935.2,286046999.3,N,0.6
1502001955.1,286046998.9,N,0.6
1502001956.0,286046998.9,N,0.6
1502001975.8,286046998.9,N,0.6
1502001995.6,286046999.1,N,0.5
1502002015.5,286046996.5,Y,0.0
1502002035.3,286046998.5,P,0.4
1502002055.2,286046998.7,P,0.3
1502002075.9,286046998.7,P,0.3
1502002095.7,286046997.1,Y,0.0
1502002115.6,286046999.0,P,0.1
1502002135.4,286046998.9,P,0.1
1502002155.3,286046999.5,P,0.3
1502002175.1,286046999.3,N,0.3
1502002176.0,286046999.3,N,0.3
1502002195.8,286046996.5,Y,0.0
1502002215.7,286046999.4,P,0.1
1502002235.5,286046997.8,P,0.7
1502002255.4,286046996.6,P,1.1
1502002275.2,286046996.9,N,1.1
1502002295.0,286046999.2,N,1.1
1502002295.9,286046999.2,N,1.1
1502002315.8,286046996.8,N,1.2
1502002335.6,286046997.2,N,1.1
1502002355.5,286046997.8,N,1.1
1502002375.3,286046995.2,Y,0.0
1502002395.1,286046999.2,P,0.6
1502002415.9,286046998.8,N,0.5
1502002435.7,286046998.6,N,0.4
1502002455.6,286046998.8,N,0.4
1502002475.4,286046996.6,Y,0.0
1502002495.2,286046998.4,P,0.1
1502002515.1,286047001.2,P,1.3
1502002516.0,286047001.2,N,1.3
1502002535.8,286046998.3,N,1.3
1502002555.7,286046998.3,N,1.3
1502002575.5,286046998.8,N,1.2
1502002595.3,286046998.6,N,1.2
1502002615.2,286046998.7,N,1.1
1502002635.0,286046998.7,N,1.1
1502002635.9,286046998.7,N,1.0
1502002655.8,286046998.8,N,1.0
1502002675.6,286046998.3,N,1.0
1502002695.4,286046999.4,N,0.9
1502002715.3,286046999.6,N,0.9
1502002735.1,286046999.6,N,0.9
1502002755.9,286046996.6,Y,0.0
1502002775.7,286046999.3,P,0.1
1502002795.5,286046998.9,P,0.2
