#timestamp,LO_Frequency,Hit 
1503291615.4,286047002.4,N
1503291635.2,286047001.9,N
1503291655.0,286047001.6,N
1503291655.9,286047001.6,N
1503291675.8,286047001.8,N
1503291695.6,286047002.0,N
1503291715.4,286047001.3,N
1503291735.2,286047001.3,N
1503291755.1,286047004.4,P
1503291756.0,286047004.4,P
1503291775.8,286047000.3,N
1503291795.7,286047000.0,N
1503291815.5,286047002.7,N
1503291835.3,286047002.7,N
1503291855.1,286047000.2,N
1503291875.9,286047002.3,N
1503291895.7,286047002.3,N
1503291915.5,286047002.6,N
1503291935.4,286046999.7,N
1503291955.2,286047002.5,N
1503291975.0,286046999.7,N
1503291975.9,286046999.7,N
1503291995.8,286047002.7,N
1503292015.6,286047002.7,N
1503292035.4,286047002.1,N
1503292055.3,286047002.8,N
1503292075.1,286047002.2,N
1503292076.0,286047002.2,N
1503292095.8,286047002.4,N
1503292115.6,286047001.4,N
1503292135.5,286047002.7,N
1503292155.3,286047002.4,N
1503292175.1,286047001.9,N
1503292195.9,286047001.6,N
1503292215.7,286047004.4,P
1503292235.5,286047000.3,N
1503292255.4,286047000.3,N
1503292275.2,286047000.3,N
1503292295.0,286047000.3,N
1503292295.9,286047000.3,N
1503292315.8,286047000.3,N
1503292335.6,286047000.0,N
1503292355.4,286047001.0,N
1503292375.3,286047000.7,N
1503292395.1,286047000.0,N
1503292396.0,286047000.0,N
1503292415.8,286047001.0,N
1503292435.7,286047001.0,N
1503292455.5,286047000.0,N
1503292475.3,286047000.3,N
1503292495.1,286047000.4,N
1503292515.9,286047000.3,N
1503292535.7,286047000.7,N
1503292555.5,286047000.3,N
1503292575.4,286047000.3,N
1503292595.2,286047000.5,N
1503292615.0,286047001.1,N
1503292615.9,286047001.1,N
1503292635.8,286047000.5,N
1503292655.6,286047000.5,N
1503292675.4,286047000.5,N
1503292695.3,286047000.5,N
1503292715.1,286047000.5,N
1503292716.0,286047000.5,N
1503292735.8,286047000.6,N
1503292755.7,286047000.2,N
1503292775.5,286047000.6,N
1503292795.3,286047001.0,P
1503292815.2,286046998.1,P
1503292835.9,286046998.1,N
1503292855.7,286046998.8,N
1503292875.6,286046998.5,N
1503292895.4,286046998.2,N
1503292915.2,286046998.5,N
1503292935.0,286047000.9,N
1503292936.0,286047000.9,N
1503292955.8,286046998.1,N
1503292975.6,286046998.1,N
1503292995.4,286046998.2,N
1503293015.3,286046998.5,N
1503293035.1,286047000.8,N
1503293055.8,286046998.6,N
1503293075.7,286046998.3,N
1503293095.5,286047001.1,N
1503293115.3,286047001.2,N
1503293135.2,286046998.7,N
1503293155.9,286046998.7,N
1503293175.7,286046998.8,N
1503293195.6,286046998.5,N
1503293215.4,286046998.9,N
1503293235.2,286046996.8,N
1503293255.0,286047001.1,N
1503293256.0,286047001.1,N
1503293275.8,286046998.3,N
1503293295.6,286046999.3,N
1503293315.4,286046998.8,N
1503293335.3,286046998.7,N
1503293355.1,286046998.7,N
1503293375.8,286046998.9,N
1503293395.7,286046999.0,N
1503293415.5,286046996.5,P
1503293435.3,286046998.5,N
1503293455.2,286046998.2,N
1503293475.9,286046998.6,N
1503293495.7,286046999.3,N
1503293515.6,286046999.4,N
1503293535.4,286046999.1,N
1503293555.2,286046998.8,N
1503293575.1,286046998.8,N
1503293576.0,286046998.8,N
1503293595.8,286046999.2,N
1503293615.6,286046996.5,P
1503293635.5,286046998.3,N
1503293655.3,286046998.7,N
1503293675.1,286046998.9,N
1503293695.9,286046998.6,N
1503293715.7,286046998.4,N
1503293735.5,286046998.7,N
1503293755.4,286046999.0,N
1503293775.2,286046996.5,P
1503293795.0,286047000.7,N
1503293795.9,286047000.7,N
1503293815.8,286046998.6,N
1503293835.6,286047001.2,N
1503293855.4,286046998.5,N
1503293875.3,286047001.1,N
1503293895.1,286046998.7,N
1503293896.0,286046998.7,N
1503293915.8,286046998.9,N
1503293935.6,286046999.3,N
1503293955.5,286046999.2,N
1503293975.3,286046997.2,N
1503293995.1,286046997.3,N
1503294015.9,286046999.3,N
1503294035.7,286046996.7,N
1503294055.5,286046997.2,N
1503294075.4,286046997.0,N
1503294095.2,286046996.8,N
1503294115.0,286046997.7,N
1503294115.9,286046997.7,N
1503294135.8,286046997.6,N
1503294155.6,286046995.2,P
1503294175.4,286046997.8,N
1503294195.3,286046996.6,N
1503294215.1,286046996.7,N
1503294216.0,286046996.7,N
1503294235.8,286046997.6,N
1503294255.7,286046997.4,N
1503294275.5,286046997.8,N
1503294295.3,286046995.4,P
1503294315.2,286046998.9,N
1503294335.9,286046998.8,N
1503294355.7,286046996.5,N
1503294375.6,286046998.7,N
1503294395.4,286046999.5,N
1503294415.2,286046996.9,N
1503294435.0,286046997.1,N
1503294435.9,286046997.1,N
1503294455.8,286046997.3,N
1503294475.6,286046997.8,N
1503294495.4,286046998.0,N
1503294515.3,286046995.9,P
1503294535.1,286046996.6,P
1503294555.8,286046996.7,P
1503294575.7,286046997.7,P
1503294595.5,286047001.0,N
1503294615.3,286047000.9,N
1503294635.2,286047001.1,N
1503294655.0,286046998.4,N
1503294655.9,286046998.4,N
1503294675.7,286046998.9,N
1503294695.6,286046998.8,N
1503294715.4,286046996.6,N
1503294735.2,286046999.6,N
1503294755.1,286046996.7,N
1503294775.5,286046997.3,N
1503294795.3,286046996.7,N
1503294815.1,286046997.7,N
1503294835.9,286046997.4,N
1503294855.7,286046995.4,P
1503294875.6,286046997.2,N
1503294895.4,286046997.5,N
1503294915.2,286046995.5,P
1503294935.1,286046998.7,N
1503294936.0,286046998.7,N
1503294955.8,286046998.6,N
1503294975.6,286046999.0,N
1503294995.5,286046999.2,N
1503295015.3,286046996.6,N
1503295035.1,286046996.7,N
1503295055.8,286046997.4,N
1503295075.7,286046995.3,P
1503295095.5,286046999.3,N
1503295115.4,286046999.6,N
1503295135.2,286046999.5,N
1503295155.0,286046997.2,N
1503295155.9,286046997.2,N
1503295175.7,286046997.2,N
1503295195.6,286046997.6,N
