#timestamp,LO_Frequency,Hit,StdDev 
1681772415.6,286047002.7,N
1681772435.5,286046999.8,N
1681772455.3,286047001.9,N
1681772475.1,286047000.9,N
1681772495.9,286047000.9,N
1681772515.7,286046999.9,N
1681772535.6,286046999.9,N
1681772555.4,286047000.4,N
1681772575.2,286046998.1,N
1681772595.1,286047000.4,N
1681772596.0,286047000.4,N
1681772615.8,286047002.6,N
1681772635.6,286047002.2,N
1681772655.5,286047001.6,N
1681772675.3,286047001.9,N
1681772695.2,286047001.4,N
1681772715.9,286047002.2,N
1681772735.7,286047004.4,Y
1681772755.6,286047000.0,P
1681772775.4,286047000.8,N
1681772795.2,286047000.2,N
1681772815.1,286047002.3,Y
1681772816.0,286047002.3,P
1681772835.8,286047002.7,P
1681772855.7,286046999.9,N
1681772875.5,286047000.0,N
1681772895.3,286047000.5,N
1681772915.2,286047000.5,N
1681772935.0,286047002.7,N
1681772935.9,286047002.7,N
1681772955.7,286046999.9,N
1681772975.6,286047000.4,N
1681772995.4,286047002.1,N
1681773015.3,286046999.9,N
1681773035.1,286047000.1,N
1681773036.0,286047000.1,N
1681773055.8,286046999.9,N
1681773075.7,286047000.1,N
1681773095.5,286047002.0,N
1681773115.3,286047001.7,N
1681773135.2,286047002.8,N
1681773155.0,286047002.7,N
1681773155.9,286047002.7,N
1681773175.8,286047002.6,N
1681773195.6,286047001.5,N
1681773215.4,286047003.9,Y
1681773235.3,286047001.6,P
1681773255.1,286047004.4,P
1681773275.8,286047004.2,N
1681773295.7,286047001.3,N
1681773315.5,286047003.6,N
1681773335.4,286047004.2,Y
1681773355.2,286047000.5,P
1681773375.0,286046998.6,N
1681773375.9,286046998.6,N
1681773395.8,286047000.7,N
1681773415.6,286047000.4,N
1681773435.4,286046998.2,N
1681773455.3,286047000.7,N
1681773475.1,286046998.9,N
1681773495.9,286046999.6,N
1681773515.7,286046996.9,N
1681773535.5,286046997.6,N
1681773555.4,286046997.8,N
1681773575.2,286046995.1,Y
1681773595.0,286046996.0,P
1681773595.9,286046996.0,N
1681773615.8,286046994.9,P
1681773635.6,286046995.3,N
1681773655.5,286046995.1,Y
1681773675.3,286047001.2,P
1681773695.1,286046998.1,N
1681773715.9,286047000.0,N
1681773735.7,286047000.3,N
1681773755.5,286046999.8,N
1681773775.4,286047000.0,N
1681773795.2,286047000.1,N
1681773815.1,286046999.9,N
1681773816.0,286046999.9,N
1681773835.8,286047004.0,Y
1681773855.6,286047003.9,P
1681773875.5,286047004.2,N
1681773895.3,286047004.1,N
1681773915.1,286047003.8,N
1681773935.9,286047003.7,N
1681773955.7,286047004.0,N
1681773975.6,286047004.4,N
1681773995.4,286047004.4,N
1681774015.2,286047001.3,N
1681774035.1,286047003.7,N
1681774036.0,286047003.7,N
1681774055.8,286047004.0,N
1681774075.6,286047001.9,N
1681774095.5,286046999.8,N
1681774115.3,286047000.6,N
1681774135.2,286046998.2,N
1681774155.9,286046998.9,N
1681774175.7,286046996.7,N
1681774195.6,286046997.2,N
1681774215.4,286046998.7,N
1681774235.2,286046996.9,N
1681774255.1,286046996.7,N
1681774256.0,286046996.7,N
1681774275.8,286046999.2,N
1681774295.6,286046999.5,N
1681774315.5,286046996.8,N
1681774335.3,286046997.6,N
1681774355.2,286046996.5,N
1681774375.9,286046998.3,N
1681774395.7,286047001.2,N
1681774415.6,286047000.2,N
1681774435.4,286047000.0,N
1681774455.2,286046998.8,N
1681774475.1,286046998.2,N
1681774476.0,286046998.2,N
1681774495.8,286047000.1,N
1681774515.7,286047001.6,N
1681774535.5,286047001.7,N
1681774555.3,286047001.3,N
1681774575.2,286047004.0,N
1681774595.9,286047002.9,N
1681774615.7,286047003.6,N
1681774635.6,286047001.4,N
1681774655.4,286047004.1,N
1681774675.2,286047002.3,N
1681774725.1,286046998.6,E
1681774735.0,286046998.5,N
1681774735.9,286046998.5,P
1681774755.8,286047000.0,P
1681774775.6,286047002.7,Y
1681774795.5,286047002.5,P
1681774815.3,286047002.0,N
1681774835.1,286047004.4,N
1681774855.9,286047002.2,N
1681774875.7,286047002.6,N
1681774895.5,286047002.7,N
1681774915.4,286047001.8,N
1681774935.2,286047004.0,N
1681774955.1,286047004.1,N
1681774956.0,286047004.1,N
1681774975.8,286047001.6,N
1681774995.6,286047003.3,N
1681775015.5,286047003.4,N
1681775035.3,286047004.8,Y
1681775055.1,286047001.8,P
1681775075.9,286047001.3,N
1681775095.7,286047002.6,P
1681775115.6,286047000.1,N
1681775135.4,286046999.7,N
1681775155.2,286047002.1,N
1681775175.1,286047001.0,N
1681775176.0,286047001.0,N
1681775195.8,286046998.2,N
1681775215.6,286046998.1,N
1681775235.5,286046998.7,N
1681775255.3,286046998.9,N
1681775275.1,286046998.8,N
1681775295.9,286046998.3,N
1681775315.7,286047001.0,N
1681775335.6,286047000.2,N
1681775355.4,286046998.1,N
1681775375.2,286047002.5,N
1681775395.1,286047000.4,N
1681775396.0,286047000.4,N
1681775415.8,286047000.9,N
1681775435.6,286047000.7,N
1681775455.5,286047002.8,N
1681775475.3,286047001.5,N
1681775495.2,286047004.2,N
1681775515.9,286047003.1,N
1681775535.7,286047001.4,N
1681775555.6,286047001.3,N
1681775575.4,286047002.0,N
1681775595.2,286047001.8,N
1681775615.1,286047001.6,N
1681775616.0,286047001.6,N
1681775635.8,286047003.3,N
1681775655.7,286047004.2,N
1681775675.5,286047001.8,N
1681775695.3,286047001.8,N
1681775715.2,286047002.2,N
1681775735.0,286047001.5,N
1681775735.9,286047001.5,N
1681775755.8,286047001.8,N
1681775775.6,286046999.9,N
1681775795.4,286047000.0,N
1681775815.3,286047002.5,N
1681775835.1,286046999.8,N
1681775855.8,286047000.9,N
1681775875.7,286047002.8,N
1681775895.5,286047001.6,N
1681775915.4,286047001.6,N
1681775935.2,286047002.2,N
1681775955.0,286047001.6,N
1681775955.9,286047001.6,N
1681775975.8,286047001.3,N
1681775995.6,286047001.7,N
