#timestamp,LO_Frequency,Hit,StdDev 
1660816815.3,286047002.0,N
1660816835.1,286046999.8,N
1660816855.8,286047002.8,N
1660816875.7,286047002.5,N
1660816895.5,286047002.2,N
1660816915.4,286047000.2,N
1660816935.2,286046999.7,N
1660816955.0,286047000.0,N
1660816955.9,286047000.0,N
1660816975.8,286047000.6,N
1660816995.6,286047001.1,N
1660817015.5,286047002.4,N
1660817035.3,286046999.8,N
1660817055.1,286047002.4,N
1660817075.9,286047002.8,N
1660817095.7,286047000.0,N
1660817115.6,286047002.8,N
1660817135.4,286047002.0,N
1660817155.2,286047001.5,N
1660817175.1,286047001.6,N
1660817176.0,286047001.6,N
1660817195.8,286047002.0,N
1660817215.6,286047002.7,N
1660817235.5,286047002.3,N
1660817255.3,286047000.2,N
1660817275.2,286046999.7,N
1660817295.9,286046999.9,N
1660817315.7,286047001.1,N
1660817335.6,286046999.9,N
1660817355.4,286047000.4,N
1660817375.2,286047000.5,N
1660817395.1,286047000.4,N
1660817396.0,286047000.4,N
1660817415.8,286046999.9,N
1660817435.7,286046999.8,N
1660817455.5,286046999.7,N
1660817475.3,286047002.5,N
1660817495.2,286047002.2,N
1660817515.0,286047000.1,N
1660817515.9,286047000.1,N
1660817535.8,286047002.1,N
1660817555.6,286047002.6,N
1660817575.4,286046999.7,N
1660817595.3,286047002.2,N
1660817615.1,286047001.8,N
1660817635.8,286047002.7,N
1660817655.7,286047002.1,N
1660817675.5,286047002.7,N
1660817695.4,286047000.6,N
1660817715.2,286046999.9,N
1660817735.0,286047000.5,N
1660817735.9,286047000.5,N
1660817755.8,286047002.1,N
1660817775.6,286047002.2,N
1660817795.4,286047002.2,N
1660817815.3,286047002.7,N
1660817835.1,286047000.4,N
1660817855.9,286047001.2,N
1660817875.7,286047000.1,N
1660817895.5,286046999.8,N
1660817915.4,286046999.7,N
1660817935.2,286047000.1,N
1660817955.0,286047002.8,N
1660817955.9,286047002.8,N
1660817975.8,286047002.1,N
1660817995.6,286046999.7,N
1660818015.5,286047000.1,N
1660818035.3,286047002.4,N
1660818055.1,286047002.6,N
1660818075.9,286047002.7,N
1660818095.7,286046999.7,N
1660818115.5,286046999.7,N
1660818135.4,286047002.8,N
1660818155.2,286047001.4,N
1660818175.1,286047002.1,N
1660818176.0,286047002.1,N
1660818195.8,286047002.4,N
1660818215.6,286047002.6,N
1660818235.5,286047002.8,N
1660818255.3,286047002.8,N
1660818275.2,286047000.1,N
1660818295.9,286046998.2,N
1660818315.7,286047001.1,N
1660818335.6,286046998.2,N
1660818355.4,286046998.1,N
1660818375.3,286046999.0,N
1660818395.1,286046998.1,N
1660818415.8,286047001.0,N
1660818435.7,286047002.8,N
1660818455.5,286047000.5,N
1660818475.4,286047000.9,N
1660818495.2,286047000.7,N
1660818515.0,286047002.3,N
1660818515.9,286047002.3,N
1660818535.8,286047002.1,N
1660818555.6,286047002.5,N
1660818575.5,286047002.6,N
1660818595.3,286047002.1,N
1660818615.1,286047002.5,N
1660818635.9,286047001.9,N
1660818655.7,286047003.6,N
1660818675.6,286047002.5,N
1660818695.4,286047002.3,N
1660818715.2,286047002.3,N
1660818735.1,286047002.0,N
1660818736.0,286047002.0,N
1660818755.8,286047002.6,N
1660818775.6,286047001.5,N
1660818795.5,286047004.1,N
1660818815.3,286047004.1,N
1660818835.2,286047004.4,N
1660818855.9,286047002.7,N
1660818875.8,286047002.8,N
1660818895.6,286047002.4,N
1660818915.4,286047002.7,N
1660818935.3,286047002.2,N
1660818955.1,286047002.4,N
1660818975.8,286047001.6,N
1660818995.7,286047002.1,N
1660819015.5,286047001.7,N
1660819035.4,286047002.2,N
1660819055.2,286047002.8,Y
1660819075.0,286046998.7,P
1660819075.9,286046998.7,N
1660819095.8,286047001.1,N
1660819115.6,286047000.4,N
1660819135.5,286046999.9,N
1660819155.3,286047000.8,N
1660819175.1,286047000.0,N
1660819195.9,286046999.9,N
1660819215.7,286046998.3,N
1660819235.5,286046999.2,N
1660819255.4,286046998.8,N
1660819275.2,286046996.5,Y
1660819295.1,286047000.5,P
1660819296.0,286047000.5,N
1660819315.8,286047000.4,N
1660819335.6,286047001.1,Y
1660819355.5,286046998.9,P
1660819375.3,286046999.3,N
1660819395.2,286046999.3,N
1660819415.9,286046998.5,N
1660819435.7,286046999.2,N
1660819455.6,286046996.5,Y
1660819475.4,286046999.2,P
1660819495.3,286046999.5,P
1660819515.1,286046999.6,P
1660819516.0,286046999.6,N
1660819535.8,286046998.7,Y
1660819555.7,286046998.1,P
1660819575.5,286046999.2,N
1660819595.3,286046998.4,N
1660819615.2,286046998.1,Y
1660819635.0,286047002.7,P
1660819635.9,286047002.7,N
1660819655.8,286047001.9,N
1660819675.6,286047000.8,N
1660819695.4,286046999.3,N
1660819715.3,286047000.6,N
1660819735.1,286046998.5,N
1660819755.9,286046998.3,N
1660819775.7,286047000.9,N
1660819795.5,286046999.8,N
1660819815.4,286047000.4,N
1660819835.2,286047001.0,N
1660819855.0,286047001.1,N
1660819855.9,286047001.1,N
1660819875.8,286047001.2,N
1660819895.6,286047001.1,N
1660819915.5,286047001.0,N
1660819935.3,286047000.3,N
1660819955.1,286046998.6,N
1660819975.9,286046999.0,N
1660819995.7,286046998.3,N
1660820015.5,286046999.4,N
1660820035.4,286046998.7,N
1660820055.2,286046999.3,N
1660820075.1,286046999.2,N
1660820076.0,286046999.2,N
1660820095.8,286046997.4,N
1660820115.6,286046997.8,N
1660820135.5,286046997.5,N
1660820155.3,286046997.3,N
1660820175.1,286046997.3,N
1660820195.9,286046997.3,N
1660820215.7,286046997.7,N
1660820235.6,286046995.4,Y
1660820255.4,286046997.5,P
1660820275.2,286046995.7,P
1660820295.1,286046995.6,P
1660820296.0,286046995.6,N
1660820315.8,286046995.3,Y
1660820335.7,286046998.1,P
1660820355.5,286047000.2,N
1660820375.3,286047002.4,N
1660820395.2,286047000.1,N
