#timestamp,LO_Frequency,Hit,StdDev 
1607335215.6,286047003.4,N
1607335235.5,286047003.9,N
1607335255.3,286047005.7,N
1607335275.1,286047002.9,N
1607335295.9,286047005.9,N
1607335315.7,286047005.4,N
1607335335.5,286047006.8,N
1607335355.4,286047005.4,N
1607335375.2,286047003.4,N
1607335395.1,286047005.7,N
1607335396.0,286047005.7,N
1607335415.8,286047004.1,N
1607335435.6,286047001.4,N
1607335455.5,286047005.8,N
1607335475.3,286047006.9,N
1607335495.1,286047006.6,N
1607335515.9,286047004.8,N
1607335535.7,286047004.9,N
1607335555.6,286047003.6,N
1607335575.4,286047002.4,N
1607335595.2,286046998.1,N
1607335615.1,286046998.1,N
1607335616.0,286046998.1,N
1607335635.8,286047002.3,N
1607335655.6,286047004.0,N
1607335675.5,286047004.3,N
1607335695.3,286047002.9,N
1607335715.1,286047003.7,N
1607335735.9,286047002.0,N
1607335755.7,286047002.5,N
1607335775.6,286047000.2,N
1607335795.4,286047001.9,N
1607335815.2,286047002.7,N
1607335835.1,286047002.3,N
1607335836.0,286047002.3,N
1607335855.8,286046998.2,N
1607335875.6,286046999.0,N
1607335895.5,286046999.0,N
1607335915.3,286046998.9,N
1607335935.2,286046999.9,N
1607335955.9,286047000.6,N
1607335975.7,286046998.7,N
1607335995.6,286046999.0,N
1607336015.4,286047000.5,N
1607336035.2,286046999.5,N
1607336055.1,286046997.4,N
1607336056.0,286046997.4,N
1607336075.8,286046996.0,N
1607336095.7,286046995.9,N
1607336115.5,286046994.3,N
1607336135.3,286046994.9,N
1607336155.2,286046995.6,N
1607336175.0,286046996.2,N
1607336175.9,286046996.2,N
1607336195.8,286046995.2,N
1607336215.6,286046996.3,N
1607336235.4,286046990.6,Y
1607336255.3,286046990.2,P
1607336275.1,286046990.1,N
1607336295.8,286046989.8,N
1607336315.7,286046989.4,N
1607336335.5,286046992.9,N
1607336355.4,286046993.1,N
1607336375.2,286046993.0,N
1607336395.0,286046989.7,Y
1607336395.9,286046989.7,P
1607336415.8,286046996.8,N
1607336435.6,286046996.5,N
1607336455.5,286046995.6,N
1607336475.3,286046994.6,N
1607336495.1,286046992.6,N
1607336515.9,286046991.8,Y
1607336535.7,286046999.4,P
1607336555.5,286046998.5,N
1607336575.4,286046998.2,N
1607336595.2,286046999.7,N
1607336615.0,286047004.0,N
1607336616.0,286047004.0,N
1607336635.8,286046999.7,N
1607336655.6,286047003.5,N
1607336675.5,286047002.7,N
1607336695.3,286047000.3,N
1607336715.1,286047000.5,N
1607336735.9,286047003.9,N
1607336755.7,286047000.4,N
1607336775.6,286047002.5,N
1607336795.4,286047001.3,N
1607336815.2,286046998.1,N
1607336835.1,286047002.8,N
1607336836.0,286047002.8,N
1607336855.8,286047002.1,N
1607336875.6,286047002.0,N
1607336895.5,286047002.0,N
1607336915.3,286046999.8,N
1607336935.2,286047000.5,N
1607336955.9,286047001.2,N
1607336975.7,286046998.4,N
1607336995.6,286046998.8,N
1607337015.4,286046999.6,N
1607337035.2,286047000.7,N
1607337055.1,286046998.7,N
1607337056.0,286046998.7,N
1607337075.8,286046998.8,N
1607337095.7,286046999.8,N
1607337115.5,286046998.1,N
1607337135.3,286047000.9,N
1607337155.2,286046997.1,N
1607337175.0,286046997.1,N
1607337175.9,286046997.1,N
1607337195.7,286046999.3,N
1607337215.6,286046999.2,N
1607337235.4,286047000.1,N
1607337255.3,286047000.9,N
1607337275.1,286047000.9,N
1607337276.0,286047000.9,N
1607337295.8,286047000.1,N
1607337315.7,286047000.8,N
1607337335.5,286046999.0,N
1607337355.3,286046997.4,N
1607337375.2,286046999.1,N
1607337395.0,286046996.8,N
1607337395.9,286046996.8,N
1607337445.8,286046998.2,E
1607337455.7,286047001.5,N
1607337475.5,286047003.6,P
1607337495.4,286047001.9,N
1607337515.2,286047003.1,Y
1607337535.1,286047000.7,P
1607337536.0,286047000.7,N
1607337555.8,286046996.8,P
1607337575.6,286046997.5,N
1607337595.5,286046997.3,N
1607337615.3,286046996.7,N
1607337635.2,286046996.6,N
1607337655.9,286046996.9,N
1607337675.7,286046997.5,N
1607337695.6,286046996.2,N
1607337715.4,286046998.0,N
1607337735.2,286046996.9,N
1607337755.1,286046999.3,N
1607337756.0,286046999.3,N
1607337775.8,286046996.5,N
1607337795.7,286046996.7,N
1607337815.5,286046996.5,N
1607337835.3,286046999.6,N
1607337855.2,286046995.4,N
1607337875.0,286046997.5,N
1607337875.9,286046997.5,N
1607337895.7,286046997.3,N
1607337915.6,286046995.2,N
1607337935.4,286046995.3,N
1607337955.3,286046995.1,N
1607337975.1,286046999.6,N
1607337976.0,286046999.6,N
1607337995.8,286046997.4,N
1607338015.7,286046997.4,N
1607338035.5,286046999.5,N
1607338055.3,286046997.3,N
1607338075.2,286046995.5,Y
1607338095.0,286047000.6,P
1607338095.9,286047000.6,N
1607338115.8,286047000.8,N
1607338135.6,286046998.6,N
1607338155.4,286046999.1,N
1607338175.3,286046999.0,N
1607338195.1,286046997.4,N
1607338215.8,286046999.1,N
1607338235.7,286046996.9,N
1607338255.5,286046997.2,N
1607338275.4,286046996.4,N
1607338295.2,286046996.0,N
1607338315.0,286046996.8,N
1607338315.9,286046996.8,N
1607338335.8,286046995.8,N
1607338355.6,286046995.1,Y
1607338375.4,286046996.7,P
1607338395.3,286046997.5,P
1607338415.1,286046997.6,P
1607338435.9,286046998.2,Y
1607338455.7,286047002.7,P
1607338475.5,286046999.7,N
1607338495.4,286046999.8,N
1607338515.2,286047001.9,N
1607338535.1,286047001.0,N
1607338536.0,286047001.0,N
1607338555.8,286047000.4,N
1607338575.6,286047002.7,N
1607338595.5,286046998.1,N
1607338615.3,286046998.2,N
1607338635.1,286046998.6,N
1607338655.9,286047000.7,N
1607338675.7,286047000.9,N
1607338695.6,286046998.6,N
1607338715.4,286047011.9,Y
1607338735.2,286047001.0,P
1607338755.1,286046999.0,N
1607338756.0,286046999.0,N
1607338775.8,286046998.8,N
1607338795.7,286046998.6,N
