#timestamp,LO_Frequency,Hit,StdDev 
1506571215.4,286047001.8,N
1506571235.2,286047001.8,N
1506571255.1,286047003.7,N
1506571256.0,286047003.7,N
1506571275.8,286047004.0,N
1506571295.6,286047004.0,N
1506571315.5,286047001.8,N
1506571335.3,286047002.0,N
1506571355.1,286047002.3,N
1506571375.9,286047002.3,N
1506571395.7,286047001.7,N
1506571415.5,286047004.8,Y
1506571435.4,286047000.1,P
1506571455.2,286046999.8,N
1506571475.0,286046999.7,N
1506571475.9,286046999.7,N
1506571495.8,286047001.4,N
1506571515.6,286047001.8,N
1506571535.4,286047002.4,N
1506571555.3,286046999.7,N
1506571575.1,286047004.3,Y
1506571576.0,286047004.3,P
1506571595.8,286047000.1,N
1506571615.7,286047000.5,N
1506571635.5,286046998.1,N
1506571655.3,286046998.8,N
1506571675.1,286047000.1,N
1506571695.9,286046999.7,N
1506571715.7,286046998.2,N
1506571735.5,286046999.8,N
1506571755.4,286047000.6,N
1506571775.2,286047000.6,N
1506571795.0,286047000.1,N
1506571795.9,286047000.1,N
1506571815.8,286047002.7,N
1506571835.6,286047004.2,N
1506571855.4,286047005.3,Y
1506571875.3,286047003.8,P
1506571895.1,286047003.4,N
1506571915.8,286047001.7,N
1506571935.7,286047003.6,N
1506571955.5,286047002.1,N
1506571975.3,286047002.0,N
1506571995.2,286047000.6,N
1506572015.9,286046998.1,N
1506572035.7,286046999.4,N
1506572055.6,286046998.9,N
1506572075.4,286046996.2,N
1506572095.2,286046994.4,N
1506572115.0,286046992.2,N
1506572115.9,286046992.2,N
1506572135.8,286046993.6,N
1506572155.6,286046990.8,N
1506572175.4,286046987.7,N
1506572195.3,286046987.8,N
1506572215.1,286046988.3,N
1506572235.8,286046989.8,N
1506572255.7,286046989.2,N
1506572275.5,286046991.4,N
1506572295.3,286046988.1,N
1506572315.2,286046988.3,N
1506572335.9,286046985.5,N
1506572355.7,286046987.0,N
1506572375.6,286046990.1,N
1506572395.4,286046991.7,N
1506572415.2,286046992.0,N
1506572435.0,286046992.7,N
1506572435.9,286046992.7,N
1506572455.8,286046988.9,N
1506572475.6,286046991.2,N
1506572495.4,286046988.9,N
1506572515.3,286046988.6,N
1506572535.1,286046991.4,N
1506572555.8,286046992.3,N
1506572575.7,286046993.6,N
1506572595.5,286046994.7,N
1506572615.3,286046994.0,N
1506572635.2,286046997.4,N
1506572655.9,286046995.6,N
1506572675.7,286046998.0,N
1506572695.5,286046995.4,N
1506572715.4,286046996.7,N
1506572735.2,286046998.1,N
1506572755.0,286046998.9,N
1506572755.9,286046998.9,N
1506572775.8,286046999.6,N
1506572795.6,286047000.3,N
1506572815.4,286047001.6,N
1506572835.3,286047002.2,N
1506572855.1,286047003.6,N
1506572856.0,286047003.6,N
1506572875.8,286047001.3,N
1506572895.7,286047000.3,N
1506572915.5,286047000.4,N
1506572935.3,286047000.7,N
1506572955.2,286046998.8,N
1506572975.9,286046998.4,N
1506572995.7,286047000.4,N
1506573015.5,286047000.1,N
1506573035.4,286047002.6,N
1506573055.2,286047001.7,N
1506573075.0,286047003.2,N
1506573075.9,286047003.2,N
1506573095.8,286047006.0,N
1506573115.6,286047006.8,N
1506573135.4,286047006.3,N
1506573155.3,286047009.2,N
1506573175.1,286047006.9,N
1506573176.0,286047006.9,N
1506573195.8,286047007.5,N
1506573215.7,286047007.4,N
1506573235.5,286047007.0,N
1506573255.3,286047002.9,N
1506573275.2,286047002.9,N
1506573295.9,286047004.6,N
1506573315.7,286047004.8,N
1506573335.5,286047005.8,N
1506573355.4,286047003.1,N
1506573375.2,286047006.0,N
1506573395.0,286047003.0,N
1506573395.9,286047003.0,N
1506573415.8,286047001.5,N
1506573435.6,286047001.9,N
1506573455.4,286047000.0,N
1506573475.3,286047001.5,N
1506573495.1,286047003.7,N
1506573515.8,286047005.7,N
1506573535.7,286047006.0,N
1506573555.5,286047005.9,N
1506573575.3,286047003.5,N
1506573595.2,286047005.6,N
1506573615.9,286047002.5,N
1506573635.7,286047000.8,N
1506573655.6,286046999.0,N
1506573675.4,286046998.0,N
1506573695.2,286046995.1,N
1506573715.0,286046996.3,N
1506573715.9,286046996.3,N
1506573735.8,286046995.2,N
1506573755.6,286046994.9,N
1506573775.4,286046998.3,N
1506573795.3,286046999.0,N
1506573815.1,286046997.8,N
1506573835.8,286046996.9,N
1506573855.7,286046997.2,N
1506573875.5,286046996.8,N
1506573895.3,286046996.8,N
1506573915.2,286046996.9,N
1506573935.9,286046998.4,N
1506573955.7,286046998.5,N
1506573975.6,286047001.5,N
1506573995.4,286047002.5,N
1506574015.2,286047003.3,N
1506574035.0,286047007.4,N
1506574035.9,286047007.4,N
1506574055.8,286047006.4,N
1506574075.6,286047008.6,N
1506574095.4,286047010.2,N
1506574115.3,286047013.6,Y
1506574135.1,286047011.8,P
1506574155.8,286047012.4,N
1506574175.7,286047011.4,N
1506574195.5,286047014.0,N
1506574215.3,286047013.9,N
1506574235.2,286047013.9,N
1506574255.9,286047012.9,N
1506574275.7,286047011.4,N
1506574295.6,286047010.9,N
1506574315.4,286047012.8,Y
1506574335.2,286047003.0,P
1506574355.1,286047003.9,N
1506574356.0,286047003.9,N
1506574375.8,286047003.4,N
1506574395.6,286047002.7,N
1506574415.5,286046998.5,N
1506574435.3,286046999.6,N
1506574455.1,286047000.5,N
1506574475.9,286047002.8,N
1506574495.7,286047002.7,N
1506574515.5,286047004.4,N
1506574535.3,286047000.9,N
1506574555.2,286046998.2,N
1506574575.0,286047002.4,N
1506574575.9,286047002.4,N
1506574595.7,286047000.8,N
1506574615.6,286047002.0,N
1506574635.4,286047002.0,N
1506574655.2,286047002.8,N
1506574675.1,286046999.7,N
1506574676.0,286046999.7,N
1506574695.8,286046998.2,N
1506574715.6,286047000.2,N
1506574735.5,286046999.7,N
1506574755.3,286047001.0,N
1506574775.1,286046998.4,N
1506574795.9,286046999.2,N
