#timestamp,LO_Frequency,Hit,StdDev 
1621382415.3,286047003.3,N
1621382435.2,286047001.5,N
1621382455.0,286047000.0,N
1621382455.9,286047000.0,N
1621382475.8,286046998.6,N
1621382495.6,286047001.1,N
1621382515.4,286047002.7,N
1621382535.3,286047001.7,N
1621382555.1,286047003.0,N
1621382575.8,286047003.9,N
1621382595.7,286047001.8,N
1621382615.5,286047002.7,N
1621382635.4,286047001.7,N
1621382655.2,286047003.6,N
1621382675.0,286047005.0,N
1621382675.9,286047005.0,N
1621382695.8,286047005.1,N
1621382715.6,286047006.0,Y
1621382735.5,286047001.0,P
1621382755.3,286046998.4,N
1621382775.1,286047000.1,N
1621382795.9,286047003.1,N
1621382815.7,286047006.0,Y
1621382835.6,286047004.1,P
1621382855.4,286047004.4,N
1621382875.2,286047000.6,N
1621382895.1,286047000.3,N
1621382896.0,286047000.3,N
1621382915.8,286046999.3,N
1621382935.7,286046999.1,N
1621382955.5,286046996.8,N
1621382975.3,286046998.8,N
1621382995.2,286046998.5,N
1621383015.0,286047000.2,N
1621383015.9,286047000.2,N
1621383035.7,286047001.1,N
1621383055.6,286046998.1,N
1621383075.4,286046999.9,N
1621383095.3,286047002.8,N
1621383115.1,286047002.2,N
1621383116.0,286047002.2,N
1621383135.8,286047004.4,N
1621383155.7,286047007.2,Y
1621383175.5,286047004.5,P
1621383195.4,286047003.5,N
1621383215.2,286047003.3,N
1621383235.0,286047001.4,N
1621383235.9,286047001.4,N
1621383255.8,286047000.2,N
1621383275.6,286047001.8,N
1621383295.4,286047003.6,N
1621383315.3,286047004.8,Y
1621383335.1,286047004.0,P
1621383355.9,286047002.0,N
1621383375.7,286047002.4,N
1621383395.6,286046998.6,N
1621383415.4,286046999.3,N
1621383435.2,286047000.5,N
1621383455.1,286047001.6,N
1621383456.0,286047001.6,N
1621383475.8,286047002.9,N
1621383495.6,286047003.0,N
1621383515.5,286047001.3,N
1621383535.3,286047003.6,N
1621383555.2,286047002.4,N
1621383575.9,286046998.9,N
1621383595.7,286046997.8,N
1621383615.6,286046999.2,N
1621383635.4,286046995.4,N
1621383655.2,286046996.5,N
1621383675.1,286047002.7,N
1621383676.0,286047002.7,N
1621383695.8,286047000.3,N
1621383715.7,286047000.7,N
1621383735.5,286046998.6,N
1621383755.3,286046999.4,N
1621383775.2,286046999.0,N
1621383795.0,286046999.8,N
1621383795.9,286046999.8,N
1621383815.8,286047002.8,N
1621383835.6,286047003.7,N
1621383855.4,286047002.7,N
1621383875.3,286047000.4,N
1621383895.1,286046999.3,N
1621383915.9,286046997.7,N
1621383935.7,286046997.2,N
1621383955.5,286046998.5,N
1621383975.4,286047000.7,N
1621383995.2,286047000.9,N
1621384015.0,286047001.4,N
1621384015.9,286047001.4,N
1621384035.8,286046999.7,N
1621384055.6,286046998.6,N
1621384075.5,286047001.0,N
1621384095.3,286046998.7,N
1621384115.1,286046999.1,N
1621384135.9,286047000.4,N
1621384155.7,286046999.8,N
1621384175.6,286047002.0,N
1621384195.4,286047000.1,N
1621384215.2,286047001.5,N
1621384235.1,286047001.2,N
1621384236.0,286047001.2,N
1621384255.8,286047001.1,N
1621384275.7,286047002.1,N
1621384295.5,286047001.5,N
1621384315.3,286047003.6,N
1621384335.2,286047004.2,N
1621384355.9,286047002.5,N
1621384375.7,286047002.7,N
1621384395.6,286047002.7,N
1621384415.4,286047002.0,N
1621384435.2,286047000.6,N
1621384455.1,286047001.2,N
1621384456.0,286047001.2,N
1621384475.8,286047001.9,N
1621384495.7,286047004.0,N
1621384515.5,286047004.1,N
1621384535.3,286047000.5,N
1621384555.2,286047000.4,N
1621384575.0,286046998.7,N
1621384575.9,286046998.7,N
1621384595.8,286047001.1,N
1621384615.6,286046998.2,N
1621384635.4,286047002.6,N
1621384655.3,286046999.9,N
1621384675.1,286047003.7,N
1621384695.8,286047003.3,N
1621384715.7,286047003.6,N
1621384735.5,286047001.4,N
1621384755.4,286047004.2,N
1621384775.2,286047004.4,N
1621384795.0,286046999.9,N
1621384795.9,286046999.9,N
1621384815.8,286047001.2,N
1621384835.6,286047000.2,N
1621384855.5,286047001.9,N
1621384875.3,286047001.9,N
1621384895.1,286047000.6,N
1621384915.9,286046998.1,N
1621384935.7,286046999.0,N
1621384955.5,286046999.6,N
1621384975.4,286047002.7,N
1621384995.2,286047000.7,N
1621385015.1,286046999.1,N
1621385016.0,286046999.1,N
1621385035.8,286046998.6,N
1621385055.6,286047001.2,N
1621385075.5,286047002.8,N
1621385095.3,286046999.9,N
1621385115.1,286047004.0,N
1621385135.9,286047004.4,N
1621385155.7,286047000.4,N
1621385175.6,286047000.9,N
1621385195.4,286046998.5,N
1621385215.2,286047001.1,N
1621385235.1,286047001.6,N
1621385236.0,286047001.6,N
1621385255.8,286047002.6,N
1621385275.6,286047003.5,N
1621385295.5,286047001.5,N
1621385315.3,286047001.0,N
1621385335.2,286047000.3,N
1621385355.9,286047000.9,N
1621385375.7,286046998.9,N
1621385395.6,286046996.9,N
1621385415.4,286046999.2,N
1621385435.3,286046998.9,N
1621385455.1,286046999.1,N
1621385456.0,286046999.1,N
1621385475.8,286046998.9,N
1621385495.7,286046996.8,N
1621385515.5,286047000.8,N
1621385535.4,286046999.3,N
1621385555.2,286046998.8,N
1621385575.0,286047000.0,N
1621385575.9,286047000.0,N
1621385595.8,286047004.4,N
1621385615.6,286047002.3,N
1621385635.5,286046998.8,N
1621385655.3,286046997.8,N
1621385675.1,286046997.7,N
1621385695.9,286046997.9,N
1621385715.7,286046998.6,N
1621385735.6,286046999.8,N
1621385755.4,286046999.0,N
1621385775.2,286046996.8,N
1621385795.1,286046995.1,N
1621385796.0,286046995.1,N
1621385815.8,286046998.0,N
1621385835.7,286046996.8,N
1621385855.5,286046999.5,N
1621385875.3,286046999.1,N
1621385895.2,286046997.6,N
1621385915.0,286046998.9,N
1621385915.9,286046998.9,N
1621385935.7,286046996.9,N
1621385955.6,286046995.4,N
1621385975.4,286046997.4,N
1621385995.3,286046998.7,N
