1582449125.25,$M4.1 2605 571 427 -22155 -27315 0 0 *66
1582449126.3,$M4.1 2606 567 419 -22155 -27315 0 0 *6F
1582449127.37,$M4.1 2607 567 407 -22155 -27315 0 0 *61
1582449128.44,$M4.1 2608 567 393 -22155 -27315 0 0 *64
1582449129.51,$M4.1 2609 571 407 -22155 -27315 0 0 *68
1582449130.56,$M4.1 2610 567 407 -22155 -27315 0 0 *67
1582449131.63,$M4.1 2611 571 415 -22155 -27315 0 0 *62
1582449132.7,$M4.1 2612 567 415 -22155 -27315 0 0 *66
1582449133.75,$M4.1 2613 571 423 -22155 -27315 0 0 *65
1582449134.83,$M4.1 2614 571 453 -22155 -27315 0 0 *65
1582449135.88,$M4.1 2615 571 449 -22155 -27315 0 0 *6F
1582449136.93,$M4.1 2616 571 433 -22155 -27315 0 0 *61
1582449138.0,$M4.1 2617 567 437 -22155 -27315 0 0 *63
1582449139.09,$M4.1 2618 571 431 -22155 -27315 0 0 *6D
1582449140.14,$M4.1 2619 571 423 -22155 -27315 0 0 *6F
1582449141.21,$M4.1 2620 567 437 -22155 -27315 0 0 *67
1582449142.28,$M4.1 2621 571 433 -22155 -27315 0 0 *65
1582449143.33,$M4.1 2622 571 427 -22155 -27315 0 0 *63
1582449144.4,$M4.1 2623 571 437 -22155 -27315 0 0 *63
1582449145.45,$M4.1 2624 571 441 -22155 -27315 0 0 *65
1582449146.51,$M4.1 2625 571 449 -22155 -27315 0 0 *6C
1582449147.56,$M4.1 2626 571 449 -22155 -27315 0 0 *6F
1582449148.65,$M4.1 2627 573 457 -22155 -27315 0 0 *63
1582449149.75,$M4.1 2628 573 453 -22155 -27315 0 0 *68
1582449150.8,$M4.1 2629 571 453 -22155 -27315 0 0 *6B
1582449151.92,$M4.1 2630 573 459 -22155 -27315 0 0 *6B
1582449152.97,$M4.1 2631 575 449 -22155 -27315 0 0 *6D
1582449154.02,$M4.1 2632 575 445 -22155 -27315 0 0 *62
1582449155.09,$M4.1 2633 575 441 -22155 -27315 0 0 *67
1582449156.16,$M4.1 2634 575 453 -22155 -27315 0 0 *63
1582449157.22,$M4.1 2635 575 449 -22155 -27315 0 0 *69
1582449158.3,$M4.1 2636 573 441 -22155 -27315 0 0 *64
1582449159.39,$M4.1 2637 575 431 -22155 -27315 0 0 *64
1582449160.47,$M4.1 2638 577 423 -22155 -27315 0 0 *6A
1582449161.56,$M4.1 2639 573 427 -22155 -27315 0 0 *6B
1582449162.66,$M4.1 2640 575 431 -22155 -27315 0 0 *64
1582449163.74,$M4.1 2641 575 431 -22155 -27315 0 0 *65
1582449164.8,$M4.1 2642 575 445 -22155 -27315 0 0 *65
1582449165.87,$M4.1 2643 575 457 -22155 -27315 0 0 *67
1582449166.92,$M4.1 2644 575 457 -22155 -27315 0 0 *60
1582449168.01,$M4.1 2645 577 457 -22155 -27315 0 0 *63
1582449169.12,$M4.1 2646 577 463 -22155 -27315 0 0 *67
1582449170.21,$M4.1 2647 575 463 -22155 -27315 0 0 *64
1582449171.29,$M4.1 2648 575 471 -22155 -27315 0 0 *68
1582449172.41,$M4.1 2649 577 467 -22155 -27315 0 0 *6C
1582449173.53,$M4.1 2650 577 471 -22155 -27315 0 0 *63
1582449174.61,$M4.1 2651 579 479 -22155 -27315 0 0 *64
1582449175.72,$M4.1 2652 577 475 -22155 -27315 0 0 *65
1582449176.8,$M4.1 2653 579 463 -22155 -27315 0 0 *6D
1582449177.92,$M4.1 2654 577 459 -22155 -27315 0 0 *6D
1582449179.0,$M4.1 2655 579 467 -22155 -27315 0 0 *6F
1582449180.12,$M4.1 2656 577 479 -22155 -27315 0 0 *6D
1582449181.21,$M4.1 2657 581 481 -22155 -27315 0 0 *62
1582449182.29,$M4.1 2658 579 479 -22155 -27315 0 0 *6D
1582449183.38,$M4.1 2659 581 489 -22155 -27315 0 0 *64
1582449184.46,$M4.1 2660 579 475 -22155 -27315 0 0 *6A
1582449185.58,$M4.1 2661 581 475 -22155 -27315 0 0 *6C
1582449186.66,$M4.1 2662 579 475 -22155 -27315 0 0 *68
1582449187.75,$M4.1 2663 581 485 -22155 -27315 0 0 *61
1582449188.8,$M4.1 2664 579 481 -22155 -27315 0 0 *65
1582449189.92,$M4.1 2665 581 479 -22155 -27315 0 0 *64
1582449191.02,$M4.1 2666 581 479 -22155 -27315 0 0 *67
1582449192.14,$M4.1 2667 581 479 -22155 -27315 0 0 *66
1582449193.19,$M4.1 2668 583 481 -22155 -27315 0 0 *6C
1582449194.26,$M4.1 2669 583 485 -22155 -27315 0 0 *69
1582449195.33,$M4.1 2670 581 481 -22155 -27315 0 0 *67
1582449196.4,$M4.1 2671 583 485 -22155 -27315 0 0 *60
1582449197.52,$M4.1 2672 581 475 -22155 -27315 0 0 *6E
1582449198.6,$M4.1 2673 583 475 -22155 -27315 0 0 *6D
1582449199.69,$M4.1 2674 583 479 -22155 -27315 0 0 *66
1582449200.79,$M4.1 2675 583 471 -22155 -27315 0 0 *6F
1582449201.91,$M4.1 2676 585 479 -22155 -27315 0 0 *62
1582449202.99,$M4.1 2677 583 501 -22155 -27315 0 0 *6B
1582449204.08,$M4.1 2678 585 519 -22155 -27315 0 0 *6B
1582449205.16,$M4.1 2679 583 527 -22155 -27315 0 0 *61
1582449206.25,$M4.1 2680 585 523 -22155 -27315 0 0 *65
1582449207.37,$M4.1 2681 585 527 -22155 -27315 0 0 *60
1582449208.43,$M4.1 2682 585 533 -22155 -27315 0 0 *66
1582449209.54,$M4.1 2683 589 507 -22155 -27315 0 0 *6C
1582449210.67,$M4.1 2684 589 501 -22155 -27315 0 0 *6D
1582449211.79,$M4.1 2685 589 471 -22155 -27315 0 0 *6A
1582449212.89,$M4.1 2686 589 453 -22155 -27315 0 0 *69
1582449213.97,$M4.1 2687 585 445 -22155 -27315 0 0 *63
1582449215.06,$M4.1 2688 585 449 -22155 -27315 0 0 *60
1582449216.14,$M4.1 2689 585 445 -22155 -27315 0 0 *6D
1582449217.26,$M4.1 2690 589 459 -22155 -27315 0 0 *64
1582449218.39,$M4.1 2691 585 471 -22155 -27315 0 0 *63
1582449219.48,$M4.1 2692 585 453 -22155 -27315 0 0 *60
1582449220.6,$M4.1 2693 589 475 -22155 -27315 0 0 *69
1582449221.71,$M4.1 2694 589 467 -22155 -27315 0 0 *6D
1582449222.85,$M4.1 2695 589 459 -22155 -27315 0 0 *61
1582449223.96,$M4.1 2696 589 467 -22155 -27315 0 0 *6F
1582449225.1,$M4.1 2697 589 459 -22155 -27315 0 0 *63
1582449226.21,$M4.1 2698 585 475 -22155 -27315 0 0 *6E
1582449227.33,$M4.1 2699 589 467 -22155 -27315 0 0 *60
1582449228.45,$M4.1 2700 589 463 -22155 -27315 0 0 *65
1582449229.55,$M4.1 2701 589 457 -22155 -27315 0 0 *63
1582449230.64,$M4.1 2702 585 437 -22155 -27315 0 0 *6A
1582449231.77,$M4.1 2703 589 431 -22155 -27315 0 0 *61
1582449232.84,$M4.1 2704 591 433 -22155 -27315 0 0 *6D
1582449233.94,$M4.1 2705 589 437 -22155 -27315 0 0 *61
1582449235.02,$M4.1 2706 585 457 -22155 -27315 0 0 *68
1582449236.14,$M4.1 2707 585 467 -22155 -27315 0 0 *6A
1582449237.24,$M4.1 2708 589 481 -22155 -27315 0 0 *61
1582449238.33,$M4.1 2709 589 489 -22155 -27315 0 0 *68
1582449239.43,$M4.1 2710 589 485 -22155 -27315 0 0 *6C
1582449240.53,$M4.1 2711 589 481 -22155 -27315 0 0 *69
1582449241.63,$M4.1 2712 591 493 -22155 -27315 0 0 *60
1582449242.75,$M4.1 2713 589 479 -22155 -27315 0 0 *6C
1582449243.83,$M4.1 2714 591 489 -22155 -27315 0 0 *6D
1582449244.9,$M4.1 2715 591 481 -22155 -27315 0 0 *64
1582449246.01,$M4.1 2716 591 493 -22155 -27315 0 0 *64
1582449247.11,$M4.1 2717 593 481 -22155 -27315 0 0 *64
1582449248.24,$M4.1 2718 593 493 -22155 -27315 0 0 *68
1582449249.34,$M4.1 2719 591 505 -22155 -27315 0 0 *65
1582449250.47,$M4.1 2720 593 493 -22155 -27315 0 0 *63
1582449251.58,$M4.1 2721 595 479 -22155 -27315 0 0 *60
1582449252.66,$M4.1 2722 591 475 -22155 -27315 0 0 *6B
1582449253.79,$M4.1 2723 593 467 -22155 -27315 0 0 *6B
1582449254.93,$M4.1 2724 593 467 -22155 -27315 0 0 *6C
1582449256.05,$M4.1 2725 593 467 -22155 -27315 0 0 *6D
1582449257.18,$M4.1 2726 593 463 -22155 -27315 0 0 *6A
1582449258.28,$M4.1 2727 593 453 -22155 -27315 0 0 *68
1582449259.38,$M4.1 2728 593 445 -22155 -27315 0 0 *60
1582449260.48,$M4.1 2729 593 433 -22155 -27315 0 0 *60
1582449261.58,$M4.1 2730 593 419 -22155 -27315 0 0 *60
1582449262.65,$M4.1 2731 591 419 -22155 -27315 0 0 *63
1582449263.75,$M4.1 2732 591 431 -22155 -27315 0 0 *6A
1582449264.89,$M4.1 2733 593 431 -22155 -27315 0 0 *69
1582449265.97,$M4.1 2734 591 415 -22155 -27315 0 0 *6A
1582449267.04,$M4.1 2735 591 415 -22155 -27315 0 0 *6B
1582449268.17,$M4.1 2736 589 431 -22155 -27315 0 0 *67
1582449269.26,$M4.1 2737 593 449 -22155 -27315 0 0 *62
1582449270.36,$M4.1 2738 591 431 -22155 -27315 0 0 *60
1582449271.45,$M4.1 2739 591 453 -22155 -27315 0 0 *65
1582449272.55,$M4.1 2740 591 431 -22155 -27315 0 0 *6F
1582449273.63,$M4.1 2741 591 411 -22155 -27315 0 0 *6C
1582449274.7,$M4.1 2742 591 415 -22155 -27315 0 0 *6B
1582449275.8,$M4.1 2743 593 427 -22155 -27315 0 0 *69
1582449276.89,$M4.1 2744 591 433 -22155 -27315 0 0 *69
1582449277.96,$M4.1 2745 591 449 -22155 -27315 0 0 *65
1582449279.03,$M4.1 2746 591 427 -22155 -27315 0 0 *6E
1582449280.13,$M4.1 2747 593 427 -22155 -27315 0 0 *6D
1582449281.22,$M4.1 2748 591 441 -22155 -27315 0 0 *60
1582449282.28,$M4.1 2749 591 441 -22155 -27315 0 0 *61
1582449283.35,$M4.1 2750 591 457 -22155 -27315 0 0 *6E
1582449284.44,$M4.1 2751 591 457 -22155 -27315 0 0 *6F
1582449285.56,$M4.1 2752 593 475 -22155 -27315 0 0 *6E
1582449286.64,$M4.1 2753 591 453 -22155 -27315 0 0 *69
1582449287.71,$M4.1 2754 591 441 -22155 -27315 0 0 *6D
1582449288.78,$M4.1 2755 591 457 -22155 -27315 0 0 *6B
1582449289.91,$M4.1 2756 593 459 -22155 -27315 0 0 *64
1582449291.05,$M4.1 2757 593 463 -22155 -27315 0 0 *6C
1582449292.18,$M4.1 2758 593 467 -22155 -27315 0 0 *67
1582449293.31,$M4.1 2759 593 471 -22155 -27315 0 0 *61
1582449294.43,$M4.1 2760 593 479 -22155 -27315 0 0 *63
1582449295.52,$M4.1 2761 595 481 -22155 -27315 0 0 *63
1582449296.59,$M4.1 2762 595 481 -22155 -27315 0 0 *60
1582449297.65,$M4.1 2763 595 481 -22155 -27315 0 0 *61
1582449298.79,$M4.1 2764 597 479 -22155 -27315 0 0 *63
1582449299.86,$M4.1 2765 595 457 -22155 -27315 0 0 *6C
1582449300.94,$M4.1 2766 595 437 -22155 -27315 0 0 *69
1582449302.01,$M4.1 2767 595 437 -22155 -27315 0 0 *68
1582449303.1,$M4.1 2768 595 445 -22155 -27315 0 0 *62
1582449304.17,$M4.1 2769 595 449 -22155 -27315 0 0 *6F
1582449305.24,$M4.1 2770 595 449 -22155 -27315 0 0 *67
1582449306.31,$M4.1 2771 595 449 -22155 -27315 0 0 *66
1582449307.41,$M4.1 2772 593 453 -22155 -27315 0 0 *68
1582449308.48,$M4.1 2773 595 445 -22155 -27315 0 0 *68
1582449309.55,$M4.1 2774 595 445 -22155 -27315 0 0 *6F
1582449310.65,$M4.1 2775 597 441 -22155 -27315 0 0 *68
1582449311.75,$M4.1 2776 597 457 -22155 -27315 0 0 *6C
1582449312.85,$M4.1 2777 597 437 -22155 -27315 0 0 *6B
1582449313.92,$M4.1 2778 595 423 -22155 -27315 0 0 *63
1582449315.02,$M4.1 2779 597 423 -22155 -27315 0 0 *60
1582449316.12,$M4.1 2780 595 431 -22155 -27315 0 0 *67
1582449317.21,$M4.1 2781 595 437 -22155 -27315 0 0 *60
1582449318.31,$M4.1 2782 595 459 -22155 -27315 0 0 *6B
1582449319.42,$M4.1 2783 595 471 -22155 -27315 0 0 *60
1582449320.49,$M4.1 2784 595 489 -22155 -27315 0 0 *60
1582449321.59,$M4.1 2785 595 467 -22155 -27315 0 0 *61
1582449322.73,$M4.1 2786 597 475 -22155 -27315 0 0 *63
1582449323.85,$M4.1 2787 597 493 -22155 -27315 0 0 *6A
1582449324.95,$M4.1 2788 595 505 -22155 -27315 0 0 *69
1582449326.05,$M4.1 2789 597 445 -22155 -27315 0 0 *6F
1582449327.15,$M4.1 2790 597 427 -22155 -27315 0 0 *63
1582449328.23,$M4.1 2791 597 445 -22155 -27315 0 0 *66
1582449329.34,$M4.1 2792 597 453 -22155 -27315 0 0 *62
1582449330.41,$M4.1 2793 595 441 -22155 -27315 0 0 *62
1582449331.51,$M4.1 2794 597 445 -22155 -27315 0 0 *63
1582449332.58,$M4.1 2795 595 449 -22155 -27315 0 0 *6C
1582449333.66,$M4.1 2796 597 449 -22155 -27315 0 0 *6D
1582449334.8,$M4.1 2797 597 459 -22155 -27315 0 0 *6D
1582449335.93,$M4.1 2798 597 471 -22155 -27315 0 0 *68
1582449337.05,$M4.1 2799 597 467 -22155 -27315 0 0 *6E
1582449338.16,$M4.1 2800 597 463 -22155 -27315 0 0 *65
1582449339.25,$M4.1 2801 599 453 -22155 -27315 0 0 *69
1582449340.32,$M4.1 2802 599 457 -22155 -27315 0 0 *6E
1582449341.39,$M4.1 2803 599 441 -22155 -27315 0 0 *68
1582449342.47,$M4.1 2804 599 419 -22155 -27315 0 0 *62
1582449343.57,$M4.1 2805 601 433 -22155 -27315 0 0 *69
1582449344.67,$M4.1 2806 597 427 -22155 -27315 0 0 *63
1582449345.78,$M4.1 2807 597 427 -22155 -27315 0 0 *62
1582449346.89,$M4.1 2808 597 431 -22155 -27315 0 0 *6A
1582449347.98,$M4.1 2809 599 433 -22155 -27315 0 0 *67
1582449349.05,$M4.1 2810 599 437 -22155 -27315 0 0 *6B
1582449350.13,$M4.1 2811 599 441 -22155 -27315 0 0 *6B
1582449351.22,$M4.1 2812 601 445 -22155 -27315 0 0 *6E
1582449352.32,$M4.1 2813 599 431 -22155 -27315 0 0 *6E
1582449353.45,$M4.1 2814 601 431 -22155 -27315 0 0 *6B
1582449354.54,$M4.1 2815 599 415 -22155 -27315 0 0 *6E
1582449355.61,$M4.1 2816 599 427 -22155 -27315 0 0 *6C
1582449356.71,$M4.1 2817 601 453 -22155 -27315 0 0 *6C
1582449357.79,$M4.1 2818 599 437 -22155 -27315 0 0 *63
1582449358.86,$M4.1 2819 599 437 -22155 -27315 0 0 *62
1582449359.96,$M4.1 2820 601 457 -22155 -27315 0 0 *6C
1582449361.03,$M4.1 2821 599 445 -22155 -27315 0 0 *6C
1582449362.13,$M4.1 2822 601 445 -22155 -27315 0 0 *6D
1582449363.22,$M4.1 2823 599 437 -22155 -27315 0 0 *6B
1582449364.32,$M4.1 2824 601 437 -22155 -27315 0 0 *6E
1582449365.41,$M4.1 2825 601 445 -22155 -27315 0 0 *6A
1582449366.54,$M4.1 2826 601 463 -22155 -27315 0 0 *6D
1582449367.64,$M4.1 2827 601 441 -22155 -27315 0 0 *6C
1582449368.73,$M4.1 2828 601 433 -22155 -27315 0 0 *66
1582449369.83,$M4.1 2829 601 441 -22155 -27315 0 0 *62
1582449370.93,$M4.1 2830 601 441 -22155 -27315 0 0 *6A
1582449372.0,$M4.1 2831 599 433 -22155 -27315 0 0 *6C
1582449373.08,$M4.1 2832 599 433 -22155 -27315 0 0 *6F
1582449374.15,$M4.1 2833 599 441 -22155 -27315 0 0 *6B
1582449375.26,$M4.1 2834 601 445 -22155 -27315 0 0 *6A
1582449376.37,$M4.1 2835 605 467 -22155 -27315 0 0 *6F
1582449377.51,$M4.1 2836 601 475 -22155 -27315 0 0 *6B
1582449378.61,$M4.1 2837 605 481 -22155 -27315 0 0 *65
1582449379.68,$M4.1 2838 607 485 -22155 -27315 0 0 *6C
1582449380.81,$M4.1 2839 605 479 -22155 -27315 0 0 *6C
1582449381.89,$M4.1 2840 605 485 -22155 -27315 0 0 *61
1582449383.01,$M4.1 2841 607 475 -22155 -27315 0 0 *6D
1582449384.1,$M4.1 2842 605 445 -22155 -27315 0 0 *6F
1582449385.18,$M4.1 2843 607 437 -22155 -27315 0 0 *69
1582449386.27,$M4.1 2844 607 445 -22155 -27315 0 0 *6B
1582449387.35,$M4.1 2845 605 445 -22155 -27315 0 0 *68
1582449388.44,$M4.1 2846 607 441 -22155 -27315 0 0 *6D
1582449389.51,$M4.1 2847 607 427 -22155 -27315 0 0 *6C
1582449390.61,$M4.1 2848 605 415 -22155 -27315 0 0 *60
1582449391.73,$M4.1 2849 609 423 -22155 -27315 0 0 *68
1582449392.8,$M4.1 2850 607 407 -22155 -27315 0 0 *68
1582449393.93,$M4.1 2851 605 401 -22155 -27315 0 0 *6D
1582449395.03,$M4.1 2852 605 393 -22155 -27315 0 0 *62
1582449396.13,$M4.1 2853 607 397 -22155 -27315 0 0 *65
1582449397.23,$M4.1 2854 609 407 -22155 -27315 0 0 *62
1582449398.33,$M4.1 2855 605 407 -22155 -27315 0 0 *6F
1582449399.47,$M4.1 2856 605 405 -22155 -27315 0 0 *6E
1582449400.58,$M4.1 2857 607 405 -22155 -27315 0 0 *6D
1582449401.68,$M4.1 2858 609 407 -22155 -27315 0 0 *6E
1582449402.79,$M4.1 2859 605 407 -22155 -27315 0 0 *63
1582449403.9,$M4.1 2860 607 405 -22155 -27315 0 0 *69
1582449405.0,$M4.1 2861 605 407 -22155 -27315 0 0 *68
1582449406.12,$M4.1 2862 605 405 -22155 -27315 0 0 *69
1582449407.21,$M4.1 2863 607 407 -22155 -27315 0 0 *68
1582449408.29,$M4.1 2864 607 411 -22155 -27315 0 0 *68
1582449409.38,$M4.1 2865 607 411 -22155 -27315 0 0 *69
1582449410.46,$M4.1 2866 607 393 -22155 -27315 0 0 *67
1582449411.55,$M4.1 2867 607 389 -22155 -27315 0 0 *6D
1582449412.65,$M4.1 2868 605 407 -22155 -27315 0 0 *61
1582449413.74,$M4.1 2869 607 415 -22155 -27315 0 0 *61
1582449414.8,$M4.1 2870 607 411 -22155 -27315 0 0 *6D
1582449415.92,$M4.1 2871 607 405 -22155 -27315 0 0 *69
1582449417.02,$M4.1 2872 607 405 -22155 -27315 0 0 *6A
1582449418.14,$M4.1 2873 607 431 -22155 -27315 0 0 *6C
1582449419.21,$M4.1 2874 607 453 -22155 -27315 0 0 *6F
1582449420.34,$M4.1 2875 609 459 -22155 -27315 0 0 *6A
1582449421.43,$M4.1 2876 607 453 -22155 -27315 0 0 *6D
1582449422.53,$M4.1 2877 609 423 -22155 -27315 0 0 *65
1582449423.63,$M4.1 2878 609 415 -22155 -27315 0 0 *6F
1582449424.73,$M4.1 2879 609 433 -22155 -27315 0 0 *6A
1582449425.83,$M4.1 2880 609 441 -22155 -27315 0 0 *69
1582449426.93,$M4.1 2881 609 449 -22155 -27315 0 0 *60
1582449428.0,$M4.1 2882 611 453 -22155 -27315 0 0 *61
1582449429.14,$M4.1 2883 613 459 -22155 -27315 0 0 *68
1582449430.21,$M4.1 2884 611 433 -22155 -27315 0 0 *61
1582449431.31,$M4.1 2885 609 441 -22155 -27315 0 0 *6C
1582449432.41,$M4.1 2886 609 445 -22155 -27315 0 0 *6B
1582449433.53,$M4.1 2887 609 453 -22155 -27315 0 0 *6D
1582449434.6,$M4.1 2888 611 449 -22155 -27315 0 0 *60
1582449435.66,$M4.1 2889 611 437 -22155 -27315 0 0 *68
1582449436.75,$M4.1 2890 611 445 -22155 -27315 0 0 *65
1582449437.82,$M4.1 2891 611 453 -22155 -27315 0 0 *63
1582449438.9,$M4.1 2892 611 453 -22155 -27315 0 0 *60
1582449439.97,$M4.1 2893 611 441 -22155 -27315 0 0 *62
1582449441.08,$M4.1 2894 613 445 -22155 -27315 0 0 *63
1582449442.19,$M4.1 2895 613 431 -22155 -27315 0 0 *61
1582449443.31,$M4.1 2896 613 401 -22155 -27315 0 0 *61
1582449444.4,$M4.1 2897 611 385 -22155 -27315 0 0 *69
1582449445.46,$M4.1 2898 615 407 -22155 -27315 0 0 *6F
1582449446.6,$M4.1 2899 613 405 -22155 -27315 0 0 *6A
1582449447.71,$M4.1 2900 613 401 -22155 -27315 0 0 *6F
1582449448.8,$M4.1 2901 613 385 -22155 -27315 0 0 *65
1582449449.9,$M4.1 2902 615 401 -22155 -27315 0 0 *6B
1582449451.02,$M4.1 2903 613 401 -22155 -27315 0 0 *6C
1582449452.12,$M4.1 2904 613 393 -22155 -27315 0 0 *67
1582449453.2,$M4.1 2905 613 385 -22155 -27315 0 0 *61
1582449454.31,$M4.1 2906 613 385 -22155 -27315 0 0 *62
1582449455.39,$M4.1 2907 611 389 -22155 -27315 0 0 *6D
1582449456.48,$M4.1 2908 613 393 -22155 -27315 0 0 *6B
1582449457.58,$M4.1 2909 613 385 -22155 -27315 0 0 *6D
1582449458.68,$M4.1 2910 613 411 -22155 -27315 0 0 *6F
1582449459.76,$M4.1 2911 613 419 -22155 -27315 0 0 *66
1582449460.87,$M4.1 2912 613 427 -22155 -27315 0 0 *68
1582449461.93,$M4.1 2913 615 437 -22155 -27315 0 0 *6E
1582449463.0,$M4.1 2914 615 433 -22155 -27315 0 0 *6D
1582449464.11,$M4.1 2915 615 431 -22155 -27315 0 0 *6E
1582449465.21,$M4.1 2916 613 419 -22155 -27315 0 0 *61
1582449466.28,$M4.1 2917 615 423 -22155 -27315 0 0 *6F
1582449467.36,$M4.1 2918 613 433 -22155 -27315 0 0 *67
1582449468.46,$M4.1 2919 613 427 -22155 -27315 0 0 *63
1582449469.53,$M4.1 2920 615 441 -22155 -27315 0 0 *6F
1582449470.6,$M4.1 2921 615 437 -22155 -27315 0 0 *6F
1582449471.7,$M4.1 2922 615 431 -22155 -27315 0 0 *6A
1582449472.8,$M4.1 2923 617 433 -22155 -27315 0 0 *6B
1582449473.91,$M4.1 2924 617 445 -22155 -27315 0 0 *6D
1582449475.01,$M4.1 2925 617 453 -22155 -27315 0 0 *6B
1582449476.09,$M4.1 2926 617 457 -22155 -27315 0 0 *6C
1582449477.23,$M4.1 2927 617 459 -22155 -27315 0 0 *63
1582449478.33,$M4.1 2928 621 471 -22155 -27315 0 0 *63
1582449479.44,$M4.1 2929 617 467 -22155 -27315 0 0 *60
1582449480.54,$M4.1 2930 623 481 -22155 -27315 0 0 *67
1582449481.66,$M4.1 2931 617 475 -22155 -27315 0 0 *6A
1582449482.78,$M4.1 2932 617 475 -22155 -27315 0 0 *69
1582449483.88,$M4.1 2933 621 479 -22155 -27315 0 0 *61
1582449484.98,$M4.1 2934 621 471 -22155 -27315 0 0 *6E
1582449486.07,$M4.1 2935 621 475 -22155 -27315 0 0 *6B
1582449487.15,$M4.1 2936 625 481 -22155 -27315 0 0 *67
1582449488.27,$M4.1 2937 623 479 -22155 -27315 0 0 *67
1582449489.39,$M4.1 2938 623 479 -22155 -27315 0 0 *68
1582449490.49,$M4.1 2939 623 481 -22155 -27315 0 0 *6E
1582449491.61,$M4.1 2940 623 479 -22155 -27315 0 0 *67
1582449492.74,$M4.1 2941 627 479 -22155 -27315 0 0 *62
1582449493.82,$M4.1 2942 625 479 -22155 -27315 0 0 *63
1582449494.92,$M4.1 2943 623 481 -22155 -27315 0 0 *63
1582449496.04,$M4.1 2944 623 479 -22155 -27315 0 0 *63
1582449497.14,$M4.1 2945 625 479 -22155 -27315 0 0 *64
1582449498.28,$M4.1 2946 623 479 -22155 -27315 0 0 *61
1582449499.36,$M4.1 2947 625 479 -22155 -27315 0 0 *66
1582449500.5,$M4.1 2948 623 479 -22155 -27315 0 0 *6F
1582449501.6,$M4.1 2949 625 479 -22155 -27315 0 0 *68
1582449502.7,$M4.1 2950 625 475 -22155 -27315 0 0 *6C
1582449503.8,$M4.1 2951 625 471 -22155 -27315 0 0 *69
1582449504.92,$M4.1 2952 627 479 -22155 -27315 0 0 *60
1582449506.02,$M4.1 2953 627 481 -22155 -27315 0 0 *66
1582449507.12,$M4.1 2954 627 481 -22155 -27315 0 0 *61
1582449508.24,$M4.1 2955 627 475 -22155 -27315 0 0 *6B
1582449509.35,$M4.1 2956 627 479 -22155 -27315 0 0 *64
1582449510.49,$M4.1 2957 627 479 -22155 -27315 0 0 *65
1582449511.6,$M4.1 2958 627 479 -22155 -27315 0 0 *6A
1582449512.74,$M4.1 2959 627 479 -22155 -27315 0 0 *6B
1582449513.82,$M4.1 2960 631 481 -22155 -27315 0 0 *61
1582449514.95,$M4.1 2961 627 471 -22155 -27315 0 0 *68
1582449516.09,$M4.1 2962 627 471 -22155 -27315 0 0 *6B
1582449517.2,$M4.1 2963 627 479 -22155 -27315 0 0 *62
1582449518.31,$M4.1 2964 629 475 -22155 -27315 0 0 *67
1582449519.39,$M4.1 2965 629 475 -22155 -27315 0 0 *66
1582449520.49,$M4.1 2966 629 475 -22155 -27315 0 0 *65
1582449521.59,$M4.1 2967 629 471 -22155 -27315 0 0 *60
1582449522.68,$M4.1 2968 629 475 -22155 -27315 0 0 *6B
1582449523.8,$M4.1 2969 631 479 -22155 -27315 0 0 *6F
1582449524.9,$M4.1 2970 629 471 -22155 -27315 0 0 *66
1582449526.01,$M4.1 2971 631 475 -22155 -27315 0 0 *6A
1582449527.15,$M4.1 2972 631 475 -22155 -27315 0 0 *69
1582449528.27,$M4.1 2973 631 479 -22155 -27315 0 0 *64
1582449529.38,$M4.1 2974 631 479 -22155 -27315 0 0 *63
1582449530.5,$M4.1 2975 631 479 -22155 -27315 0 0 *62
1582449531.62,$M4.1 2976 631 479 -22155 -27315 0 0 *61
1582449532.73,$M4.1 2977 631 475 -22155 -27315 0 0 *6C
1582449533.87,$M4.1 2978 631 471 -22155 -27315 0 0 *67
1582449534.95,$M4.1 2979 633 475 -22155 -27315 0 0 *60
1582449536.09,$M4.1 2980 631 471 -22155 -27315 0 0 *60
1582449537.15,$M4.1 2981 633 481 -22155 -27315 0 0 *6C
1582449538.26,$M4.1 2982 633 479 -22155 -27315 0 0 *68
1582449539.34,$M4.1 2983 633 479 -22155 -27315 0 0 *69
1582449540.44,$M4.1 2984 633 479 -22155 -27315 0 0 *6E
1582449541.53,$M4.1 2985 633 479 -22155 -27315 0 0 *6F
1582449542.63,$M4.1 2986 633 479 -22155 -27315 0 0 *6C
1582449543.71,$M4.1 2987 633 479 -22155 -27315 0 0 *6D
1582449544.8,$M4.1 2988 633 475 -22155 -27315 0 0 *6E
1582449545.9,$M4.1 2989 633 479 -22155 -27315 0 0 *63
1582449547.0,$M4.1 2990 633 475 -22155 -27315 0 0 *67
1582449548.09,$M4.1 2991 633 479 -22155 -27315 0 0 *6A
1582449549.17,$M4.1 2992 633 479 -22155 -27315 0 0 *69
1582449550.27,$M4.1 2993 633 479 -22155 -27315 0 0 *68
1582449551.36,$M4.1 2994 633 479 -22155 -27315 0 0 *6F
1582449552.43,$M4.1 2995 633 481 -22155 -27315 0 0 *69
1582449553.5,$M4.1 2996 633 481 -22155 -27315 0 0 *6A
1582449554.58,$M4.1 2997 637 479 -22155 -27315 0 0 *68
1582449555.68,$M4.1 2998 639 489 -22155 -27315 0 0 *66
1582449556.77,$M4.1 2999 639 489 -22155 -27315 0 0 *67
1582449557.84,$M4.1 3000 637 489 -22155 -27315 0 0 *61
1582449558.96,$M4.1 3001 639 497 -22155 -27315 0 0 *61
1582449560.06,$M4.1 3002 637 497 -22155 -27315 0 0 *6C
1582449561.17,$M4.1 3003 639 505 -22155 -27315 0 0 *69
1582449562.29,$M4.1 3004 639 501 -22155 -27315 0 0 *6A
1582449563.43,$M4.1 3005 639 501 -22155 -27315 0 0 *6B
1582449564.54,$M4.1 3006 639 505 -22155 -27315 0 0 *6C
1582449565.66,$M4.1 3007 639 493 -22155 -27315 0 0 *63
1582449566.76,$M4.1 3008 639 489 -22155 -27315 0 0 *67
1582449567.88,$M4.1 3009 639 479 -22155 -27315 0 0 *69
1582449568.99,$M4.1 3010 639 479 -22155 -27315 0 0 *61
1582449570.11,$M4.1 3011 639 479 -22155 -27315 0 0 *60
1582449571.2,$M4.1 3012 643 481 -22155 -27315 0 0 *69
1582449572.27,$M4.1 3013 641 485 -22155 -27315 0 0 *6E
1582449573.37,$M4.1 3014 643 485 -22155 -27315 0 0 *6B
1582449574.42,$M4.1 3015 641 481 -22155 -27315 0 0 *6C
1582449575.52,$M4.1 3016 639 481 -22155 -27315 0 0 *60
1582449576.59,$M4.1 3017 641 489 -22155 -27315 0 0 *66
1582449577.66,$M4.1 3018 641 489 -22155 -27315 0 0 *69
1582449578.75,$M4.1 3019 641 493 -22155 -27315 0 0 *63
1582449579.82,$M4.1 3020 641 485 -22155 -27315 0 0 *6E
1582449580.89,$M4.1 3021 641 489 -22155 -27315 0 0 *63
1582449581.96,$M4.1 3022 641 489 -22155 -27315 0 0 *60
1582449583.02,$M4.1 3023 641 485 -22155 -27315 0 0 *6D
1582449584.08,$M4.1 3024 641 485 -22155 -27315 0 0 *6A
1582449585.18,$M4.1 3025 643 489 -22155 -27315 0 0 *65
1582449586.27,$M4.1 3026 643 489 -22155 -27315 0 0 *66
1582449587.37,$M4.1 3027 643 489 -22155 -27315 0 0 *67
1582449588.45,$M4.1 3028 643 489 -22155 -27315 0 0 *68
1582449589.57,$M4.1 3029 643 493 -22155 -27315 0 0 *62
1582449590.67,$M4.1 3030 645 497 -22155 -27315 0 0 *68
1582449591.79,$M4.1 3031 643 497 -22155 -27315 0 0 *6F
1582449592.87,$M4.1 3032 645 501 -22155 -27315 0 0 *64
1582449593.99,$M4.1 3033 643 493 -22155 -27315 0 0 *69