1582981936.43,$M4.1 30719 811 827 -22155 -27315 0 0 *5C
1582981937.54,$M4.1 30720 811 823 -22155 -27315 0 0 *52
1582981938.64,$M4.1 30721 813 819 -22155 -27315 0 0 *58
1582981939.72,$M4.1 30722 813 827 -22155 -27315 0 0 *56
1582981940.82,$M4.1 30723 811 823 -22155 -27315 0 0 *51
1582981941.92,$M4.1 30724 811 827 -22155 -27315 0 0 *52
1582981943.04,$M4.1 30725 813 829 -22155 -27315 0 0 *5F
1582981944.13,$M4.1 30726 811 815 -22155 -27315 0 0 *51
1582981945.24,$M4.1 30727 811 813 -22155 -27315 0 0 *56
1582981946.35,$M4.1 30728 813 815 -22155 -27315 0 0 *5D
1582981947.45,$M4.1 30729 813 819 -22155 -27315 0 0 *50
1582981948.53,$M4.1 30730 813 815 -22155 -27315 0 0 *54
1582981949.67,$M4.1 30731 813 813 -22155 -27315 0 0 *53
1582981950.75,$M4.1 30732 811 809 -22155 -27315 0 0 *59
1582981951.84,$M4.1 30733 813 815 -22155 -27315 0 0 *57
1582981952.94,$M4.1 30734 813 815 -22155 -27315 0 0 *50
1582981954.06,$M4.1 30735 811 813 -22155 -27315 0 0 *55
1582981955.17,$M4.1 30736 811 813 -22155 -27315 0 0 *56
1582981956.29,$M4.1 30737 811 813 -22155 -27315 0 0 *57
1582981957.39,$M4.1 30738 811 809 -22155 -27315 0 0 *53
1582981958.48,$M4.1 30739 811 809 -22155 -27315 0 0 *52
1582981959.59,$M4.1 30740 813 813 -22155 -27315 0 0 *55
1582981960.68,$M4.1 30741 811 809 -22155 -27315 0 0 *5D
1582981961.8,$M4.1 30742 811 813 -22155 -27315 0 0 *55
1582981962.9,$M4.1 30743 811 815 -22155 -27315 0 0 *52
1582981964.02,$M4.1 30744 811 813 -22155 -27315 0 0 *53
1582981965.12,$M4.1 30745 811 815 -22155 -27315 0 0 *54
1582981966.2,$M4.1 30746 811 815 -22155 -27315 0 0 *57
1582981967.3,$M4.1 30747 813 815 -22155 -27315 0 0 *54
1582981968.39,$M4.1 30748 811 809 -22155 -27315 0 0 *54
1582981969.47,$M4.1 30749 811 809 -22155 -27315 0 0 *55
1582981970.59,$M4.1 30750 811 813 -22155 -27315 0 0 *56
1582981971.69,$M4.1 30751 811 815 -22155 -27315 0 0 *51
1582981972.81,$M4.1 30752 811 813 -22155 -27315 0 0 *54
1582981973.89,$M4.1 30753 811 809 -22155 -27315 0 0 *5E
1582981975.0,$M4.1 30754 811 809 -22155 -27315 0 0 *59
1582981976.11,$M4.1 30755 811 813 -22155 -27315 0 0 *53
1582981977.2,$M4.1 30756 813 815 -22155 -27315 0 0 *54
1582981978.3,$M4.1 30757 811 809 -22155 -27315 0 0 *5A
1582981979.38,$M4.1 30758 811 809 -22155 -27315 0 0 *55
1582981980.5,$M4.1 30759 811 813 -22155 -27315 0 0 *5F
1582981981.59,$M4.1 30760 813 819 -22155 -27315 0 0 *5D
1582981982.69,$M4.1 30761 811 809 -22155 -27315 0 0 *5F
1582981983.77,$M4.1 30762 811 809 -22155 -27315 0 0 *5C
1582981984.86,$M4.1 30763 809 813 -22155 -27315 0 0 *5F
1582981985.98,$M4.1 30764 811 813 -22155 -27315 0 0 *51
1582981987.09,$M4.1 30765 811 813 -22155 -27315 0 0 *50
1582981988.19,$M4.1 30766 811 809 -22155 -27315 0 0 *58
1582981989.28,$M4.1 30767 811 809 -22155 -27315 0 0 *59
1582981990.37,$M4.1 30768 813 809 -22155 -27315 0 0 *54
1582981991.48,$M4.1 30769 811 813 -22155 -27315 0 0 *5C
1582981992.58,$M4.1 30770 811 809 -22155 -27315 0 0 *5F
1582981993.7,$M4.1 30771 813 813 -22155 -27315 0 0 *57
1582981994.79,$M4.1 30772 811 809 -22155 -27315 0 0 *5D
1582981995.87,$M4.1 30773 815 813 -22155 -27315 0 0 *53
1582981996.97,$M4.1 30774 813 815 -22155 -27315 0 0 *54
1582981998.06,$M4.1 30775 811 809 -22155 -27315 0 0 *5A
1582981999.14,$M4.1 30776 811 809 -22155 -27315 0 0 *59
1582982000.24,$M4.1 30777 811 809 -22155 -27315 0 0 *58
1582982001.33,$M4.1 30778 811 809 -22155 -27315 0 0 *57
1582982002.42,$M4.1 30779 811 809 -22155 -27315 0 0 *56
1582982003.53,$M4.1 30780 813 813 -22155 -27315 0 0 *59
1582982004.62,$M4.1 30781 811 809 -22155 -27315 0 0 *51
1582982005.74,$M4.1 30782 811 813 -22155 -27315 0 0 *59
1582982006.84,$M4.1 30783 811 809 -22155 -27315 0 0 *53
1582982007.92,$M4.1 30784 813 809 -22155 -27315 0 0 *56
1582982008.99,$M4.1 30785 809 809 -22155 -27315 0 0 *5C
1582982010.06,$M4.1 30786 807 805 -22155 -27315 0 0 *5D
1582982011.15,$M4.1 30787 811 805 -22155 -27315 0 0 *5B
1582982012.25,$M4.1 30788 813 809 -22155 -27315 0 0 *5A
1582982013.33,$M4.1 30789 811 805 -22155 -27315 0 0 *55
1582982014.42,$M4.1 30790 811 805 -22155 -27315 0 0 *5D
1582982015.5,$M4.1 30791 811 797 -22155 -27315 0 0 *58
1582982016.59,$M4.1 30792 811 801 -22155 -27315 0 0 *5B
1582982017.66,$M4.1 30793 809 801 -22155 -27315 0 0 *53
1582982018.73,$M4.1 30794 809 797 -22155 -27315 0 0 *54
1582982019.81,$M4.1 30795 809 787 -22155 -27315 0 0 *54
1582982020.9,$M4.1 30796 809 787 -22155 -27315 0 0 *57
1582982022.0,$M4.1 30797 809 787 -22155 -27315 0 0 *56
1582982023.08,$M4.1 30798 809 783 -22155 -27315 0 0 *5D
1582982024.17,$M4.1 30799 809 791 -22155 -27315 0 0 *5F
1582982025.27,$M4.1 30800 809 791 -22155 -27315 0 0 *50
1582982026.36,$M4.1 30801 809 783 -22155 -27315 0 0 *52
1582982027.47,$M4.1 30802 807 783 -22155 -27315 0 0 *5F
1582982028.57,$M4.1 30803 807 787 -22155 -27315 0 0 *5A
1582982029.68,$M4.1 30804 809 783 -22155 -27315 0 0 *57
1582982030.76,$M4.1 30805 807 779 -22155 -27315 0 0 *5D
1582982031.85,$M4.1 30806 807 779 -22155 -27315 0 0 *5E
1582982032.95,$M4.1 30807 809 777 -22155 -27315 0 0 *5F
1582982034.05,$M4.1 30808 807 787 -22155 -27315 0 0 *51
1582982035.16,$M4.1 30809 807 787 -22155 -27315 0 0 *50
1582982036.27,$M4.1 30810 807 783 -22155 -27315 0 0 *5C
1582982037.38,$M4.1 30811 807 777 -22155 -27315 0 0 *56
1582982038.5,$M4.1 30812 807 777 -22155 -27315 0 0 *55
1582982039.62,$M4.1 30813 807 787 -22155 -27315 0 0 *5B
1582982040.69,$M4.1 30814 805 779 -22155 -27315 0 0 *5F
1582982041.74,$M4.1 30815 805 779 -22155 -27315 0 0 *5E
1582982042.84,$M4.1 30816 807 779 -22155 -27315 0 0 *5F
1582982043.93,$M4.1 30817 805 769 -22155 -27315 0 0 *5D
1582982045.01,$M4.1 30818 805 773 -22155 -27315 0 0 *59
1582982046.08,$M4.1 30819 805 779 -22155 -27315 0 0 *52
1582982047.15,$M4.1 30820 801 779 -22155 -27315 0 0 *5C
1582982048.22,$M4.1 30821 805 779 -22155 -27315 0 0 *59
1582982049.31,$M4.1 30822 801 783 -22155 -27315 0 0 *5B
1582982050.41,$M4.1 30823 801 783 -22155 -27315 0 0 *5A
1582982051.49,$M4.1 30824 801 787 -22155 -27315 0 0 *59
1582982052.6,$M4.1 30825 801 791 -22155 -27315 0 0 *5F
1582982053.68,$M4.1 30826 801 791 -22155 -27315 0 0 *5C
1582982054.78,$M4.1 30827 801 783 -22155 -27315 0 0 *5E
1582982055.87,$M4.1 30828 805 791 -22155 -27315 0 0 *56
1582982056.95,$M4.1 30829 801 783 -22155 -27315 0 0 *50
1582982058.04,$M4.1 30830 801 787 -22155 -27315 0 0 *5C
1582982059.14,$M4.1 30831 801 787 -22155 -27315 0 0 *5D
1582982060.22,$M4.1 30832 801 783 -22155 -27315 0 0 *5A
1582982061.29,$M4.1 30833 801 779 -22155 -27315 0 0 *5E
1582982062.39,$M4.1 30834 801 787 -22155 -27315 0 0 *58
1582982063.48,$M4.1 30835 801 783 -22155 -27315 0 0 *5D
1582982064.57,$M4.1 30836 801 783 -22155 -27315 0 0 *5E
1582982065.63,$M4.1 30837 801 779 -22155 -27315 0 0 *5A
1582982066.74,$M4.1 30838 799 779 -22155 -27315 0 0 *5B
1582982067.81,$M4.1 30839 801 779 -22155 -27315 0 0 *54
1582982068.91,$M4.1 30840 799 779 -22155 -27315 0 0 *54
1582982069.99,$M4.1 30841 799 779 -22155 -27315 0 0 *55
1582982071.06,$M4.1 30842 801 779 -22155 -27315 0 0 *58
1582982072.16,$M4.1 30843 799 779 -22155 -27315 0 0 *57
1582982073.28,$M4.1 30844 799 783 -22155 -27315 0 0 *55
1582982074.38,$M4.1 30845 799 783 -22155 -27315 0 0 *54
1582982075.5,$M4.1 30846 799 787 -22155 -27315 0 0 *53
1582982076.58,$M4.1 30847 797 787 -22155 -27315 0 0 *5C
1582982077.7,$M4.1 30848 799 791 -22155 -27315 0 0 *5A
1582982078.82,$M4.1 30849 799 791 -22155 -27315 0 0 *5B
1582982079.92,$M4.1 30850 801 791 -22155 -27315 0 0 *5D
1582982081.02,$M4.1 30851 797 791 -22155 -27315 0 0 *5C
1582982082.14,$M4.1 30852 799 791 -22155 -27315 0 0 *51
1582982083.25,$M4.1 30853 799 795 -22155 -27315 0 0 *54
1582982084.37,$M4.1 30854 799 795 -22155 -27315 0 0 *53
1582982085.46,$M4.1 30855 797 791 -22155 -27315 0 0 *58
1582982086.56,$M4.1 30856 797 795 -22155 -27315 0 0 *5F
1582982087.63,$M4.1 30857 797 797 -22155 -27315 0 0 *5C
1582982088.71,$M4.1 30858 799 797 -22155 -27315 0 0 *5D
1582982089.8,$M4.1 30859 799 797 -22155 -27315 0 0 *5C
1582982090.88,$M4.1 30860 799 797 -22155 -27315 0 0 *56
1582982092.0,$M4.1 30861 799 795 -22155 -27315 0 0 *55
1582982093.09,$M4.1 30862 799 797 -22155 -27315 0 0 *54
1582982094.19,$M4.1 30863 797 791 -22155 -27315 0 0 *5D
1582982095.27,$M4.1 30864 799 797 -22155 -27315 0 0 *52
1582982096.36,$M4.1 30865 805 795 -22155 -27315 0 0 *5B
1582982097.46,$M4.1 30866 797 795 -22155 -27315 0 0 *5C
1582982098.55,$M4.1 30867 799 805 -22155 -27315 0 0 *55
1582982099.63,$M4.1 30868 799 805 -22155 -27315 0 0 *5A
1582982100.73,$M4.1 30869 797 795 -22155 -27315 0 0 *53
1582982101.83,$M4.1 30870 797 795 -22155 -27315 0 0 *5B
1582982102.92,$M4.1 30871 797 791 -22155 -27315 0 0 *5E
1582982104.04,$M4.1 30872 799 787 -22155 -27315 0 0 *54
1582982105.15,$M4.1 30873 799 787 -22155 -27315 0 0 *55
1582982106.25,$M4.1 30874 797 787 -22155 -27315 0 0 *5C
1582982107.35,$M4.1 30875 797 791 -22155 -27315 0 0 *5A
1582982108.44,$M4.1 30876 799 797 -22155 -27315 0 0 *51
1582982109.53,$M4.1 30877 799 797 -22155 -27315 0 0 *50
1582982110.63,$M4.1 30878 797 795 -22155 -27315 0 0 *53
1582982111.71,$M4.1 30879 797 791 -22155 -27315 0 0 *56
1582982112.81,$M4.1 30880 797 791 -22155 -27315 0 0 *50
1582982113.92,$M4.1 30881 797 791 -22155 -27315 0 0 *51
1582982115.03,$M4.1 30882 799 791 -22155 -27315 0 0 *5C
1582982116.15,$M4.1 30883 799 783 -22155 -27315 0 0 *5E
1582982117.23,$M4.1 30884 797 783 -22155 -27315 0 0 *57
1582982118.35,$M4.1 30885 799 787 -22155 -27315 0 0 *5C
1582982119.47,$M4.1 30886 799 783 -22155 -27315 0 0 *5B
1582982120.54,$M4.1 30887 797 779 -22155 -27315 0 0 *51
1582982121.61,$M4.1 30888 797 779 -22155 -27315 0 0 *5E
1582982122.71,$M4.1 30889 797 787 -22155 -27315 0 0 *5E
1582982123.79,$M4.1 30890 797 791 -22155 -27315 0 0 *51
1582982124.89,$M4.1 30891 797 787 -22155 -27315 0 0 *57
1582982125.98,$M4.1 30892 797 783 -22155 -27315 0 0 *50
1582982127.08,$M4.1 30893 797 783 -22155 -27315 0 0 *51
1582982128.2,$M4.1 30894 799 787 -22155 -27315 0 0 *5C
1582982129.29,$M4.1 30895 797 783 -22155 -27315 0 0 *57
1582982130.35,$M4.1 30896 797 779 -22155 -27315 0 0 *51
1582982131.45,$M4.1 30897 795 779 -22155 -27315 0 0 *52
1582982132.57,$M4.1 30898 795 783 -22155 -27315 0 0 *58
1582982133.69,$M4.1 30899 795 787 -22155 -27315 0 0 *5D
1582982134.79,$M4.1 30900 797 777 -22155 -27315 0 0 *51
1582982135.89,$M4.1 30901 795 779 -22155 -27315 0 0 *5C
1582982136.96,$M4.1 30902 793 779 -22155 -27315 0 0 *59
1582982138.06,$M4.1 30903 795 779 -22155 -27315 0 0 *5E
1582982139.18,$M4.1 30904 795 787 -22155 -27315 0 0 *58
1582982140.28,$M4.1 30905 795 783 -22155 -27315 0 0 *5D
1582982141.4,$M4.1 30906 795 783 -22155 -27315 0 0 *5E
1582982142.52,$M4.1 30907 795 783 -22155 -27315 0 0 *5F
1582982143.63,$M4.1 30908 795 787 -22155 -27315 0 0 *54
1582982144.73,$M4.1 30909 793 791 -22155 -27315 0 0 *54
1582982145.82,$M4.1 30910 793 787 -22155 -27315 0 0 *5B
1582982146.92,$M4.1 30911 793 777 -22155 -27315 0 0 *55
1582982148.02,$M4.1 30912 793 787 -22155 -27315 0 0 *59
1582982149.11,$M4.1 30913 793 787 -22155 -27315 0 0 *58
1582982150.22,$M4.1 30914 791 783 -22155 -27315 0 0 *59
1582982151.33,$M4.1 30915 793 791 -22155 -27315 0 0 *59
1582982152.41,$M4.1 30916 793 787 -22155 -27315 0 0 *5D
1582982153.51,$M4.1 30917 793 787 -22155 -27315 0 0 *5C
1582982154.6,$M4.1 30918 793 795 -22155 -27315 0 0 *50
1582982155.73,$M4.1 30919 795 795 -22155 -27315 0 0 *57
1582982156.85,$M4.1 30920 795 795 -22155 -27315 0 0 *5D
1582982157.93,$M4.1 30921 793 795 -22155 -27315 0 0 *5A
1582982159.0,$M4.1 30922 793 797 -22155 -27315 0 0 *5B
1582982160.12,$M4.1 30923 795 795 -22155 -27315 0 0 *5E
1582982161.22,$M4.1 30924 793 795 -22155 -27315 0 0 *5F
1582982162.32,$M4.1 30925 793 791 -22155 -27315 0 0 *5A
1582982163.41,$M4.1 30926 795 797 -22155 -27315 0 0 *59
1582982164.48,$M4.1 30927 793 797 -22155 -27315 0 0 *5E
1582982165.58,$M4.1 30928 795 801 -22155 -27315 0 0 *57
1582982166.66,$M4.1 30929 793 795 -22155 -27315 0 0 *52
1582982167.73,$M4.1 30930 793 797 -22155 -27315 0 0 *58
1582982168.82,$M4.1 30931 795 801 -22155 -27315 0 0 *5F
1582982169.92,$M4.1 30932 795 801 -22155 -27315 0 0 *5C
1582982171.02,$M4.1 30933 793 791 -22155 -27315 0 0 *5D
1582982172.11,$M4.1 30934 795 797 -22155 -27315 0 0 *5A
1582982173.19,$M4.1 30935 795 801 -22155 -27315 0 0 *5B
1582982174.29,$M4.1 30936 795 797 -22155 -27315 0 0 *58
1582982175.39,$M4.1 30937 793 795 -22155 -27315 0 0 *5D
1582982176.48,$M4.1 30938 793 795 -22155 -27315 0 0 *52
1582982177.61,$M4.1 30939 795 795 -22155 -27315 0 0 *55
1582982178.7,$M4.1 30940 793 791 -22155 -27315 0 0 *59
1582982179.8,$M4.1 30941 795 801 -22155 -27315 0 0 *58
1582982180.9,$M4.1 30942 793 795 -22155 -27315 0 0 *5F
1582982181.99,$M4.1 30943 793 795 -22155 -27315 0 0 *5E
1582982183.09,$M4.1 30944 793 795 -22155 -27315 0 0 *59
1582982184.19,$M4.1 30945 793 787 -22155 -27315 0 0 *5B
1582982185.31,$M4.1 30946 795 795 -22155 -27315 0 0 *5D
1582982186.41,$M4.1 30947 793 791 -22155 -27315 0 0 *5E
1582982187.53,$M4.1 30948 795 791 -22155 -27315 0 0 *57
1582982188.63,$M4.1 30949 793 791 -22155 -27315 0 0 *50
1582982189.73,$M4.1 30950 793 795 -22155 -27315 0 0 *5C
1582982190.81,$M4.1 30951 793 783 -22155 -27315 0 0 *5A
1582982191.91,$M4.1 30952 793 791 -22155 -27315 0 0 *5A
1582982193.02,$M4.1 30953 793 791 -22155 -27315 0 0 *5B
1582982194.1,$M4.1 30954 793 791 -22155 -27315 0 0 *5C
1582982195.2,$M4.1 30955 793 787 -22155 -27315 0 0 *5A
1582982196.29,$M4.1 30956 795 801 -22155 -27315 0 0 *5E
1582982197.39,$M4.1 30957 793 791 -22155 -27315 0 0 *5F
1582982198.51,$M4.1 30958 791 787 -22155 -27315 0 0 *55
1582982199.62,$M4.1 30959 791 791 -22155 -27315 0 0 *53
1582982200.76,$M4.1 30960 791 795 -22155 -27315 0 0 *5D
1582982201.87,$M4.1 30961 791 787 -22155 -27315 0 0 *5F
1582982202.96,$M4.1 30962 793 787 -22155 -27315 0 0 *5E
1582982204.06,$M4.1 30963 793 787 -22155 -27315 0 0 *5F
1582982205.13,$M4.1 30964 793 779 -22155 -27315 0 0 *59
1582982206.23,$M4.1 30965 793 783 -22155 -27315 0 0 *5D
1582982207.33,$M4.1 30966 793 783 -22155 -27315 0 0 *5E
1582982208.42,$M4.1 30967 793 783 -22155 -27315 0 0 *5F
1582982209.52,$M4.1 30968 793 787 -22155 -27315 0 0 *54
1582982210.6,$M4.1 30969 793 791 -22155 -27315 0 0 *52
1582982211.74,$M4.1 30970 795 795 -22155 -27315 0 0 *58
1582982212.82,$M4.1 30971 793 787 -22155 -27315 0 0 *5C
1582982213.92,$M4.1 30972 793 783 -22155 -27315 0 0 *5B
1582982215.01,$M4.1 30973 789 777 -22155 -27315 0 0 *5A
1582982216.11,$M4.1 30974 793 777 -22155 -27315 0 0 *56
1582982217.21,$M4.1 30975 791 779 -22155 -27315 0 0 *5B
1582982218.33,$M4.1 30976 791 777 -22155 -27315 0 0 *56
1582982219.43,$M4.1 30977 789 777 -22155 -27315 0 0 *5E
1582982220.55,$M4.1 30978 791 773 -22155 -27315 0 0 *5C
1582982221.66,$M4.1 30979 791 777 -22155 -27315 0 0 *59
1582982222.75,$M4.1 30980 793 779 -22155 -27315 0 0 *53
1582982223.83,$M4.1 30981 791 779 -22155 -27315 0 0 *50
1582982224.97,$M4.1 30982 791 777 -22155 -27315 0 0 *5D
1582982226.05,$M4.1 30983 791 779 -22155 -27315 0 0 *52
1582982227.14,$M4.1 30984 789 779 -22155 -27315 0 0 *5C
1582982228.26,$M4.1 30985 791 783 -22155 -27315 0 0 *51
1582982229.36,$M4.1 30986 787 779 -22155 -27315 0 0 *50
1582982230.47,$M4.1 30987 791 783 -22155 -27315 0 0 *53
1582982231.59,$M4.1 30988 791 777 -22155 -27315 0 0 *57
1582982232.68,$M4.1 30989 789 783 -22155 -27315 0 0 *54
1582982233.78,$M4.1 30990 789 787 -22155 -27315 0 0 *58
1582982234.86,$M4.1 30991 789 783 -22155 -27315 0 0 *5D
1582982235.96,$M4.1 30992 789 787 -22155 -27315 0 0 *5A
1582982237.05,$M4.1 30993 789 787 -22155 -27315 0 0 *5B
1582982238.17,$M4.1 30994 791 791 -22155 -27315 0 0 *52
1582982239.28,$M4.1 30995 791 787 -22155 -27315 0 0 *54
1582982240.39,$M4.1 30996 789 783 -22155 -27315 0 0 *5A
1582982241.47,$M4.1 30997 789 783 -22155 -27315 0 0 *5B
1582982242.59,$M4.1 30998 787 783 -22155 -27315 0 0 *5A
1582982243.69,$M4.1 30999 789 791 -22155 -27315 0 0 *56
1582982244.79,$M4.1 31000 789 787 -22155 -27315 0 0 *59
1582982245.91,$M4.1 31001 787 783 -22155 -27315 0 0 *52
1582982246.99,$M4.1 31002 789 787 -22155 -27315 0 0 *5B
1582982248.11,$M4.1 31003 791 783 -22155 -27315 0 0 *57
1582982249.21,$M4.1 31004 789 783 -22155 -27315 0 0 *59
1582982250.3,$M4.1 31005 789 783 -22155 -27315 0 0 *58
1582982251.4,$M4.1 31006 787 779 -22155 -27315 0 0 *50
1582982252.51,$M4.1 31007 791 791 -22155 -27315 0 0 *50
1582982253.62,$M4.1 31008 789 791 -22155 -27315 0 0 *56
1582982254.72,$M4.1 31009 789 787 -22155 -27315 0 0 *50
1582982255.8,$M4.1 31010 789 783 -22155 -27315 0 0 *5C
1582982256.9,$M4.1 31011 789 787 -22155 -27315 0 0 *59
1582982257.99,$M4.1 31012 789 783 -22155 -27315 0 0 *5E
1582982259.09,$M4.1 31013 789 783 -22155 -27315 0 0 *5F
1582982260.16,$M4.1 31014 789 779 -22155 -27315 0 0 *5D
1582982261.25,$M4.1 31015 789 787 -22155 -27315 0 0 *5D
1582982262.38,$M4.1 31016 787 787 -22155 -27315 0 0 *50
1582982263.48,$M4.1 31017 787 779 -22155 -27315 0 0 *50
1582982264.6,$M4.1 31018 787 787 -22155 -27315 0 0 *5E
1582982265.71,$M4.1 31019 787 783 -22155 -27315 0 0 *5B
1582982266.83,$M4.1 31020 787 777 -22155 -27315 0 0 *5A
1582982267.96,$M4.1 31021 787 777 -22155 -27315 0 0 *5B
1582982269.08,$M4.1 31022 783 777 -22155 -27315 0 0 *5C
1582982270.17,$M4.1 31023 789 777 -22155 -27315 0 0 *57
1582982271.3,$M4.1 31024 787 783 -22155 -27315 0 0 *55
1582982272.42,$M4.1 31025 787 787 -22155 -27315 0 0 *50
1582982273.5,$M4.1 31026 789 783 -22155 -27315 0 0 *59
1582982274.64,$M4.1 31027 787 777 -22155 -27315 0 0 *5D
1582982275.75,$M4.1 31028 783 773 -22155 -27315 0 0 *52
1582982276.87,$M4.1 31029 787 777 -22155 -27315 0 0 *53
1582982278.0,$M4.1 31030 787 773 -22155 -27315 0 0 *5F
1582982279.12,$M4.1 31031 787 773 -22155 -27315 0 0 *5E
1582982280.24,$M4.1 31032 787 777 -22155 -27315 0 0 *59
1582982281.37,$M4.1 31033 787 777 -22155 -27315 0 0 *58
1582982282.49,$M4.1 31034 783 765 -22155 -27315 0 0 *58
1582982283.61,$M4.1 31035 787 773 -22155 -27315 0 0 *5A
1582982284.72,$M4.1 31036 783 765 -22155 -27315 0 0 *5A
1582982285.83,$M4.1 31037 783 765 -22155 -27315 0 0 *5B
1582982286.94,$M4.1 31038 783 769 -22155 -27315 0 0 *58
1582982288.06,$M4.1 31039 783 765 -22155 -27315 0 0 *55
1582982289.18,$M4.1 31040 787 773 -22155 -27315 0 0 *58
1582982290.29,$M4.1 31041 783 769 -22155 -27315 0 0 *56
1582982291.43,$M4.1 31042 787 777 -22155 -27315 0 0 *5E
1582982292.51,$M4.1 31043 781 773 -22155 -27315 0 0 *5D
1582982293.61,$M4.1 31044 781 769 -22155 -27315 0 0 *51
1582982294.73,$M4.1 31045 783 773 -22155 -27315 0 0 *59
1582982295.85,$M4.1 31046 783 777 -22155 -27315 0 0 *5E
1582982296.95,$M4.1 31047 781 773 -22155 -27315 0 0 *59
1582982298.05,$M4.1 31048 783 769 -22155 -27315 0 0 *5F
1582982299.17,$M4.1 31049 783 773 -22155 -27315 0 0 *55
1582982300.29,$M4.1 31050 783 777 -22155 -27315 0 0 *59
1582982301.39,$M4.1 31051 787 779 -22155 -27315 0 0 *52
1582982302.49,$M4.1 31052 781 777 -22155 -27315 0 0 *59
1582982303.56,$M4.1 31053 781 779 -22155 -27315 0 0 *56
1582982304.66,$M4.1 31054 781 773 -22155 -27315 0 0 *5B
1582982305.74,$M4.1 31055 779 777 -22155 -27315 0 0 *59
1582982306.84,$M4.1 31056 781 777 -22155 -27315 0 0 *5D
1582982307.95,$M4.1 31057 781 777 -22155 -27315 0 0 *5C
1582982309.05,$M4.1 31058 781 777 -22155 -27315 0 0 *53
1582982310.13,$M4.1 31059 781 777 -22155 -27315 0 0 *52
1582982311.23,$M4.1 31060 783 779 -22155 -27315 0 0 *54
1582982312.33,$M4.1 31061 781 777 -22155 -27315 0 0 *59
1582982313.4,$M4.1 31062 781 779 -22155 -27315 0 0 *54
1582982314.51,$M4.1 31063 781 777 -22155 -27315 0 0 *5B
1582982315.59,$M4.1 31064 779 773 -22155 -27315 0 0 *5F
1582982316.68,$M4.1 31065 779 769 -22155 -27315 0 0 *55
1582982317.78,$M4.1 31066 781 777 -22155 -27315 0 0 *5E
1582982318.86,$M4.1 31067 779 777 -22155 -27315 0 0 *58
1582982319.93,$M4.1 31068 779 779 -22155 -27315 0 0 *59
1582982321.0,$M4.1 31069 781 779 -22155 -27315 0 0 *5F
1582982322.07,$M4.1 31070 779 779 -22155 -27315 0 0 *50
1582982323.17,$M4.1 31071 781 783 -22155 -27315 0 0 *53
1582982324.26,$M4.1 31072 781 783 -22155 -27315 0 0 *50
1582982325.33,$M4.1 31073 779 779 -22155 -27315 0 0 *53
1582982326.4,$M4.1 31074 779 779 -22155 -27315 0 0 *54
1582982327.48,$M4.1 31075 779 777 -22155 -27315 0 0 *5B
1582982328.57,$M4.1 31076 779 777 -22155 -27315 0 0 *58
1582982329.64,$M4.1 31077 779 779 -22155 -27315 0 0 *57
1582982330.71,$M4.1 31078 781 779 -22155 -27315 0 0 *5F
1582982331.79,$M4.1 31079 779 787 -22155 -27315 0 0 *58
1582982332.89,$M4.1 31080 781 787 -22155 -27315 0 0 *59
1582982333.98,$M4.1 31081 779 787 -22155 -27315 0 0 *5F
1582982335.08,$M4.1 31082 781 791 -22155 -27315 0 0 *5C
1582982336.17,$M4.1 31083 779 777 -22155 -27315 0 0 *52
1582982337.23,$M4.1 31084 781 779 -22155 -27315 0 0 *5C
1582982338.32,$M4.1 31085 779 777 -22155 -27315 0 0 *54
1582982339.42,$M4.1 31086 779 777 -22155 -27315 0 0 *57
1582982340.51,$M4.1 31087 781 777 -22155 -27315 0 0 *51
1582982341.61,$M4.1 31088 779 773 -22155 -27315 0 0 *5D
1582982342.68,$M4.1 31089 781 779 -22155 -27315 0 0 *51
1582982343.75,$M4.1 31090 779 779 -22155 -27315 0 0 *5E
1582982344.83,$M4.1 31091 781 787 -22155 -27315 0 0 *59
1582982345.93,$M4.1 31092 779 777 -22155 -27315 0 0 *52
1582982347.02,$M4.1 31093 781 783 -22155 -27315 0 0 *5F
1582982348.09,$M4.1 31094 779 779 -22155 -27315 0 0 *5A
1582982349.16,$M4.1 31095 779 779 -22155 -27315 0 0 *5B
1582982350.23,$M4.1 31096 779 779 -22155 -27315 0 0 *58
1582982351.31,$M4.1 31097 781 783 -22155 -27315 0 0 *5B
1582982352.4,$M4.1 31098 779 783 -22155 -27315 0 0 *53
1582982353.48,$M4.1 31099 779 787 -22155 -27315 0 0 *56
1582982354.58,$M4.1 31100 781 791 -22155 -27315 0 0 *57
1582982355.67,$M4.1 31101 779 787 -22155 -27315 0 0 *56
1582982356.75,$M4.1 31102 781 779 -22155 -27315 0 0 *53
1582982357.84,$M4.1 31103 777 779 -22155 -27315 0 0 *5B
1582982358.93,$M4.1 31104 779 783 -22155 -27315 0 0 *57
1582982360.01,$M4.1 31105 779 787 -22155 -27315 0 0 *52
1582982361.11,$M4.1 31106 779 787 -22155 -27315 0 0 *51
1582982362.2,$M4.1 31107 781 783 -22155 -27315 0 0 *53
1582982363.28,$M4.1 31108 779 791 -22155 -27315 0 0 *58
1582982364.38,$M4.1 31109 779 791 -22155 -27315 0 0 *59
1582982365.47,$M4.1 31110 779 791 -22155 -27315 0 0 *51
1582982366.57,$M4.1 31111 781 795 -22155 -27315 0 0 *53
1582982367.66,$M4.1 31112 779 787 -22155 -27315 0 0 *54
1582982368.76,$M4.1 31113 781 791 -22155 -27315 0 0 *55
1582982369.86,$M4.1 31114 781 795 -22155 -27315 0 0 *56
1582982370.94,$M4.1 31115 779 795 -22155 -27315 0 0 *50
1582982372.05,$M4.1 31116 781 795 -22155 -27315 0 0 *54
1582982373.15,$M4.1 31117 781 791 -22155 -27315 0 0 *51
1582982374.23,$M4.1 31118 779 795 -22155 -27315 0 0 *5D
1582982375.33,$M4.1 31119 781 791 -22155 -27315 0 0 *5F
1582982376.4,$M4.1 31120 779 779 -22155 -27315 0 0 *54
1582982377.49,$M4.1 31121 781 791 -22155 -27315 0 0 *54
1582982378.57,$M4.1 31122 781 779 -22155 -27315 0 0 *51
1582982379.64,$M4.1 31123 779 779 -22155 -27315 0 0 *57
1582982380.73,$M4.1 31124 781 787 -22155 -27315 0 0 *56
1582982381.8,$M4.1 31125 779 779 -22155 -27315 0 0 *51
1582982382.9,$M4.1 31126 781 787 -22155 -27315 0 0 *54
1582982384.0,$M4.1 31127 781 795 -22155 -27315 0 0 *56
1582982385.09,$M4.1 31128 779 787 -22155 -27315 0 0 *5D
1582982386.17,$M4.1 31129 779 787 -22155 -27315 0 0 *5C
1582982387.24,$M4.1 31130 781 797 -22155 -27315 0 0 *52
1582982388.33,$M4.1 31131 779 791 -22155 -27315 0 0 *52
1582982389.44,$M4.1 31132 777 787 -22155 -27315 0 0 *58
1582982390.55,$M4.1 31133 779 787 -22155 -27315 0 0 *57
1582982391.65,$M4.1 31134 781 795 -22155 -27315 0 0 *54
1582982392.73,$M4.1 31135 779 787 -22155 -27315 0 0 *51
1582982393.82,$M4.1 31136 781 787 -22155 -27315 0 0 *55
1582982394.89,$M4.1 31137 781 797 -22155 -27315 0 0 *55
1582982395.99,$M4.1 31138 781 791 -22155 -27315 0 0 *5C
1582982397.09,$M4.1 31139 781 791 -22155 -27315 0 0 *5D