#timestamp,LO_Frequency,Hit,StdDev 
1503270015.1,286046999.5,N,1.1
1503270016.0,286046999.5,N,1.0
1503270035.8,286046997.3,N,1.1
1503270055.7,286046997.5,N,1.1
1503270075.5,286046997.0,N,1.1
1503270095.3,286046999.5,N,1.1
1503270115.2,286046997.3,N,1.1
1503270135.0,286046996.8,N,1.2
1503270135.9,286046996.8,N,1.2
1503270155.8,286046999.3,N,1.2
1503270175.6,286046999.2,N,1.2
1503270195.4,286046996.6,N,1.2
1503270215.3,286046994.9,Y,0.0
1503270235.1,286046998.4,P,0.1
1503270255.9,286046998.2,P,0.1
1503270275.7,286046996.6,P,0.7
1503270295.5,286046999.0,N,0.8
1503270315.4,286046998.5,N,0.7
1503270335.2,286046998.9,N,0.7
1503270355.0,286046999.0,N,0.7
1503270355.9,286046999.0,N,0.7
1503270375.8,286046998.9,N,0.7
1503270395.6,286046999.1,N,0.7
1503270415.5,286046998.8,N,0.7
1503270435.3,286046998.9,N,0.6
1503270455.2,286046996.9,Y,0.0
1503270475.9,286046998.6,P,0.0
1503270495.7,286046998.5,P,0.0
1503270515.6,286046998.2,P,0.2
1503270535.4,286046999.1,Y,0.0
1503270555.2,286047000.1,P,0.8
1503270575.1,286047001.1,N,1.1
1503270576.0,286047001.1,N,1.1
1503270595.8,286047001.1,N,1.0
1503270615.7,286047000.7,N,0.9
1503270635.5,286047000.3,N,0.9
1503270655.3,286047000.1,N,0.8
1503270675.2,286046999.7,N,0.8
1503270695.0,286047001.9,N,0.9
1503270695.9,286047001.9,N,1.0
1503270715.8,286047001.3,N,0.9
1503270735.6,286047002.0,N,1.0
1503270755.4,286047001.9,N,1.0
1503270775.3,286047002.6,N,1.0
1503270795.1,286047002.8,N,1.1
1503270815.9,286047002.3,N,1.1
1503270835.7,286046999.7,N,1.1
1503270855.5,286047002.4,N,1.1
1503270875.4,286047002.6,N,1.2
1503270895.2,286047001.9,N,1.1
1503270915.0,286047001.5,N,1.1
1503270915.9,286047001.5,N,1.1
1503270935.8,286047001.5,N,1.1
1503270955.6,286047001.9,N,1.1
1503270975.5,286047001.9,N,1.0
1503270995.3,286047004.4,Y,0.0
1503271015.1,286047002.5,P,0.6
1503271035.9,286047002.7,P,0.6
1503271055.7,286047002.0,P,0.5
1503271075.6,286047002.6,Y,0.0
1503271095.4,286047001.1,P,0.5
1503271115.2,286047001.0,N,0.5
1503271135.1,286047000.2,N,0.7
1503271136.0,286047000.2,N,0.7
1503271155.8,286047001.8,N,0.7
1503271175.7,286047001.5,N,0.7
1503271195.5,286047004.4,Y,0.0
1503271215.3,286046999.7,P,0.7
1503271235.2,286047002.1,N,1.0
1503271255.0,286047001.6,N,0.9
1503271255.9,286047001.6,N,0.8
1503271275.8,286047002.0,N,0.8
1503271295.6,286047001.3,N,0.7
1503271315.4,286047004.0,Y,0.0
1503271335.3,286047002.3,P,0.5
1503271355.1,286047000.2,N,0.9
1503271375.9,286047001.3,N,0.7
1503271395.7,286047004.2,Y,0.0
1503271415.5,286047002.6,P,0.7
1503271435.4,286047001.6,N,0.6
1503271455.2,286047001.8,P,0.5
1503271475.0,286047004.3,Y,0.0
1503271476.0,286047004.3,P,1.2
1503271495.8,286047000.2,N,1.7
1503271515.6,286047002.8,N,1.5
1503271535.5,286046999.7,N,1.7
1503271555.3,286047002.5,N,1.6
1503271575.1,286047001.9,N,1.4
1503271595.9,286047002.6,N,1.4
1503271615.7,286047002.1,N,1.3
1503271635.6,286047002.1,N,1.2
1503271655.4,286047002.2,N,1.2
1503271675.2,286047002.5,N,1.1
1503271695.1,286047001.3,N,1.1
1503271696.0,286047001.3,N,1.1
1503271715.8,286047001.4,N,1.1
1503271735.7,286047001.3,N,1.0
1503271755.5,286047001.5,N,1.0
1503271775.3,286047001.7,N,1.0
1503271795.2,286047001.7,N,1.0
1503271815.0,286047004.2,Y,0.0
1503271815.9,286047004.2,P,1.2
1503271835.8,286047001.8,N,1.1
1503271855.6,286047004.3,P,1.2
1503271875.4,286047004.0,Y,0.0
1503271895.3,286046998.7,P,2.2
1503271915.1,286046998.4,N,2.1
1503271935.8,286046998.4,N,2.0
1503271955.7,286046998.8,N,1.8
1503271975.5,286046998.9,N,1.6
1503271995.4,286046998.5,N,1.6
1503272015.2,286047001.1,N,1.6
1503272035.0,286047001.0,N,1.6
1503272035.9,286047001.0,N,1.5
1503272055.8,286047000.9,N,1.5
1503272075.6,286047000.5,N,1.4
1503272095.5,286047000.3,N,1.4
1503272115.3,286047000.4,N,1.3
1503272135.1,286046999.9,N,1.3
1503272155.9,286047000.5,N,1.3
1503272175.7,286047001.2,N,1.3
1503272195.6,286047000.5,N,1.2
1503272215.4,286047001.0,N,1.2
1503272235.2,286046998.1,N,1.3
1503272255.1,286047001.1,N,1.3
1503272256.0,286047001.1,N,1.2
1503272275.8,286047000.6,N,1.2
1503272295.7,286047000.9,N,1.2
1503272315.5,286047000.6,N,1.2
1503272335.3,286047000.7,N,1.2
1503272355.2,286047000.4,N,1.1
1503272375.0,286047000.0,N,1.1
1503272375.9,286047000.0,N,1.1
1503272395.7,286047000.3,N,1.1
1503272415.6,286047001.0,N,1.0
1503272435.4,286047000.6,N,0.9
1503272455.3,286047000.0,N,0.9
1503272475.1,286047000.2,N,0.8
1503272495.8,286047002.3,N,0.8
1503272515.7,286047002.3,N,0.8
1503272535.5,286047002.3,N,0.8
1503272555.4,286047002.3,N,0.8
1503272575.2,286047000.3,N,0.8
1503272595.0,286047000.3,N,0.8
1503272595.9,286047000.3,N,0.8
1503272615.8,286047000.3,N,0.8
1503272635.6,286047000.3,N,0.8
1503272655.5,286046999.9,N,0.9
1503272675.3,286047000.4,N,0.8
1503272695.1,286047000.3,N,0.8
1503272715.9,286047000.3,N,0.8
1503272735.7,286047002.8,Y,0.0
1503272755.5,286047002.8,P,1.1
1503272775.4,286047002.1,N,0.9
1503272795.2,286047001.9,N,0.8
1503272815.1,286047001.8,N,0.7
1503272816.0,286047001.8,N,0.6
1503272835.8,286047002.0,Y,0.0
1503272855.7,286047001.0,P,0.4
1503272875.5,286047000.8,N,0.4
1503272895.3,286047000.9,N,0.4
1503272915.2,286047000.4,N,0.5
1503272935.0,286047000.6,N,0.5
1503272935.9,286047000.6,N,0.4
1503272955.8,286046998.4,Y,0.0
1503272975.6,286046999.3,P,0.8
1503272995.4,286046998.9,N,0.9
1503273015.3,286046999.4,N,0.7
1503273035.1,286046998.1,N,0.9
1503273055.8,286047000.8,N,1.0
1503273075.7,286047001.1,N,1.1
1503273095.5,286046998.5,N,1.1
1503273115.4,286046998.5,N,1.1
1503273135.2,286046998.6,N,1.1
1503273155.0,286047000.8,N,1.1
1503273155.9,286047000.8,N,1.1
1503273175.8,286047001.2,N,1.1
1503273195.6,286046998.2,N,1.2
1503273215.5,286047000.8,N,1.2
1503273235.3,286042108.4,Y,0.0
1503273255.1,286047000.7,P,0.5
1503273275.9,286047001.2,N,0.6
1503273295.7,286047000.1,N,0.6
1503273315.6,286047000.8,N,0.5
1503273335.4,286047000.8,N,0.5
1503273355.2,286046998.2,Y,0.0
1503273375.1,286046998.9,P,0.8
1503273376.0,286046998.9,N,0.8
1503273395.8,286046998.6,N,0.8
1503273415.6,286046998.1,N,0.8
1503273435.5,286046998.3,N,0.8
1503273455.3,286047011.9,Y,0.0
1503273475.2,286047000.5,P,0.8
1503273495.0,286047000.6,N,0.8
1503273495.9,286047000.6,N,0.7
1503273515.7,286047000.0,N,0.7
1503273535.6,286046999.9,N,0.6
1503273555.4,286046999.8,N,0.6
1503273575.3,286046999.8,N,0.5
1503273595.1,286046999.7,N,0.5
