#timestamp,LO_Frequency,Hit 
1502085615.3,286046975.0,N
1502085635.1,286046975.6,N
1502085655.8,286046971.8,N
1502085675.7,286046971.1,N
1502085695.5,286046972.3,N
1502085715.3,286046969.7,N
1502085735.2,286046969.3,N
1502085755.9,286046970.5,N
1502085775.7,286046972.2,N
1502085795.6,286046971.6,N
1502085815.4,286046971.3,N
1502085835.2,286046972.0,N
1502085855.0,286046970.9,N
1502085856.0,286046970.9,N
1502085875.8,286046971.7,N
1502085895.6,286046970.1,N
1502085915.4,286046971.1,N
1502085935.3,286046971.4,N
1502085955.1,286046972.0,N
1502085975.8,286046973.7,N
1502085995.7,286046973.4,N
1502086015.5,286046973.6,N
1502086035.3,286046973.2,N
1502086055.2,286046971.3,N
1502086075.9,286046972.2,N
1502086095.7,286046972.3,N
1502086115.5,286046971.7,N
1502086135.4,286046972.4,N
1502086155.2,286046973.8,N
1502086175.0,286046973.7,N
1502086175.9,286046973.7,N
1502086195.8,286046973.5,N
1502086215.6,286046971.4,N
1502086235.4,286046971.1,N
1502086255.3,286046972.2,N
1502086275.1,286046969.7,N
1502086295.8,286046969.4,N
1502086315.7,286046969.5,N
1502086335.5,286046972.2,N
1502086355.3,286046970.1,N
1502086375.2,286046970.0,N
1502086395.9,286046969.5,N
1502086415.7,286046970.0,N
1502086435.6,286046971.8,N
1502086455.4,286046971.8,N
1502086475.2,286046972.4,N
1502086495.0,286046971.7,N
1502086495.9,286046971.7,N
1502086515.8,286046972.3,N
1502086535.6,286046969.6,N
1502086555.4,286046971.2,N
1502086575.3,286046970.2,N
1502086595.1,286046969.4,N
1502086615.8,286046970.6,N
1502086635.7,286046969.9,N
1502086655.5,286046970.7,N
1502086675.3,286046970.9,N
1502086695.2,286046972.4,N
1502086715.9,286046971.6,N
1502086735.7,286046969.5,N
1502086755.6,286046972.3,N
1502086775.4,286046969.7,N
1502086795.2,286046972.0,N
1502086815.0,286046969.9,N
1502086815.9,286046969.9,N
1502086835.8,286046970.9,N
1502086855.6,286046971.0,N
1502086875.4,286046969.8,N
1502086895.3,286046971.3,N
1502086915.1,286046971.4,N
1502086935.8,286046969.3,N
1502086955.7,286046971.3,N
1502086975.5,286046972.3,N
1502086995.3,286046974.0,N
1502087015.2,286046972.4,N
1502087035.9,286046968.6,N
1502087055.7,286046970.7,N
1502087075.5,286046968.6,N
1502087095.4,286046969.0,N
1502087115.2,286046966.7,N
1502087135.0,286046967.8,N
1502087135.9,286046967.8,N
1502087155.8,286046966.3,N
1502087175.6,286046968.1,N
1502087195.4,286046968.9,N
1502087215.3,286046966.1,N
1502087235.1,286046969.0,N
1502087255.8,286046968.4,N
1502087275.7,286046967.7,N
1502087295.5,286046970.8,N
1502087315.3,286046968.7,N
1502087335.2,286046966.7,N
1502087355.9,286046966.4,N
1502087375.7,286046966.3,N
1502087395.6,286046966.9,N
1502087415.4,286046967.1,N
1502087435.2,286046966.5,N
1502087455.0,286046967.6,N
1502087456.0,286046967.6,N
1502087475.8,286046967.3,N
1502087495.6,286046965.2,N
1502087515.4,286046963.4,N
1502087535.3,286046964.2,N
1502087555.1,286046963.2,N
1502087575.8,286046963.2,N
1502087595.7,286046963.6,N
1502087615.5,286046962.1,N
1502087635.3,286046962.1,N
1502087655.2,286046962.1,N
1502087675.9,286046961.8,N
1502087695.7,286046961.7,N
1502087715.6,286046961.9,N
1502087735.4,286046960.0,N
1502087755.2,286046962.6,N
1502087775.0,286046960.6,N
1502087776.0,286046960.6,N
1502087795.8,286046961.2,N
1502087815.6,286046960.8,N
1502087835.4,286046959.3,N
1502087855.3,286046956.5,N
1502087875.1,286046960.9,N
1502087895.8,286046959.0,N
1502087915.7,286046958.9,N
1502087935.5,286046956.6,N
1502087955.3,286046958.2,N
1502087975.2,286046956.6,N
1502087995.9,286046959.5,N
1502088015.7,286046959.0,N
1502088035.6,286046958.4,N
1502088055.4,286046959.2,N
1502088075.2,286046957.1,N
1502088095.1,286046959.3,N
1502088096.0,286046959.3,N
1502088115.8,286046959.1,N
1502088135.6,286046956.8,N
1502088155.4,286046957.1,N
1502088175.3,286046957.5,N
1502088195.1,286046957.6,N
1502088215.8,286046957.9,N
1502088235.7,286046957.8,N
1502088255.5,286046957.4,N
1502088275.3,286046957.8,N
1502088295.2,286046956.6,N
1502088315.9,286046956.9,N
1502088335.7,286046959.6,N
1502088355.6,286046958.5,N
1502088375.4,286046958.9,N
1502088395.2,286046955.5,N
1502088415.1,286046956.7,N
1502088416.0,286046956.7,N
1502088435.8,286046956.8,N
1502088455.6,286046956.1,N
1502088475.4,286046954.5,N
1502088495.3,286046956.4,N
1502088515.1,286046955.2,N
1502088535.8,286046953.3,N
1502088555.7,286046951.7,N
1502088575.5,286046953.3,N
1502088595.3,286046952.5,N
1502088615.2,286046954.8,N
1502088635.9,286046952.7,N
1502088655.7,286046952.3,N
1502088675.6,286046954.4,N
1502088695.4,286046951.8,N
1502088715.2,286046954.5,N
1502088735.0,286046951.7,N
1502088736.0,286046951.7,N
1502088755.8,286046954.7,N
1502088775.6,286046952.3,N
1502088795.4,286046950.2,N
1502088815.3,286046952.1,N
1502088835.1,286046950.3,N
1502088855.8,286046953.9,N
1502088875.7,286046952.3,N
1502088895.5,286046952.4,N
1502088915.3,286046956.3,N
1502088935.2,286046959.3,N
1502088955.9,286046958.3,N
1502088975.7,286046960.6,N
1502088995.6,286046958.4,N
1502089015.4,286046957.6,N
1502089035.2,286046955.8,N
1502089055.1,286046956.0,N
1502089056.0,286046956.0,N
1502089075.8,286046953.8,N
1502089095.6,286046954.3,N
1502089115.4,286046953.3,N
1502089135.3,286046952.1,N
1502089155.1,286046952.1,N
1502089175.8,286046954.7,N
1502089195.7,286046954.7,N
