1584079957.98,$M4.1 52044 1535 1385 -22155 -27315 0 0 *5F
1584079959.05,$M4.1 52045 1535 1389 -22155 -27315 0 0 *52
1584079960.16,$M4.1 52046 1537 1391 -22155 -27315 0 0 *5A
1584079961.25,$M4.1 52047 1535 1381 -22155 -27315 0 0 *58
1584079962.33,$M4.1 52048 1535 1381 -22155 -27315 0 0 *57
1584079963.45,$M4.1 52049 1537 1399 -22155 -27315 0 0 *5D
1584079964.57,$M4.1 52050 1537 1391 -22155 -27315 0 0 *5D
1584079965.69,$M4.1 52051 1537 1395 -22155 -27315 0 0 *58
1584079966.77,$M4.1 52052 1535 1391 -22155 -27315 0 0 *5D
1584079967.87,$M4.1 52053 1537 1401 -22155 -27315 0 0 *50
1584079968.99,$M4.1 52054 1537 1399 -22155 -27315 0 0 *51
1584079970.09,$M4.1 52055 1537 1385 -22155 -27315 0 0 *5D
1584079971.19,$M4.1 52056 1537 1385 -22155 -27315 0 0 *5E
1584079972.31,$M4.1 52057 1537 1385 -22155 -27315 0 0 *5F
1584079973.39,$M4.1 52058 1537 1389 -22155 -27315 0 0 *5C
1584079974.48,$M4.1 52059 1537 1389 -22155 -27315 0 0 *5D
1584079975.6,$M4.1 52060 1537 1391 -22155 -27315 0 0 *5E
1584079976.68,$M4.1 52061 1539 1391 -22155 -27315 0 0 *51
1584079977.78,$M4.1 52062 1539 1399 -22155 -27315 0 0 *5A
1584079978.87,$M4.1 52063 1539 1395 -22155 -27315 0 0 *57
1584079979.99,$M4.1 52064 1537 1391 -22155 -27315 0 0 *5A
1584079981.09,$M4.1 52065 1537 1381 -22155 -27315 0 0 *5A
1584079982.17,$M4.1 52066 1539 1381 -22155 -27315 0 0 *57
1584079983.28,$M4.1 52067 1537 1371 -22155 -27315 0 0 *57
1584079984.38,$M4.1 52068 1537 1365 -22155 -27315 0 0 *5D
1584079985.46,$M4.1 52069 1537 1359 -22155 -27315 0 0 *53
1584079986.56,$M4.1 52070 1537 1349 -22155 -27315 0 0 *5A
1584079987.62,$M4.1 52071 1539 1349 -22155 -27315 0 0 *55
1584079988.69,$M4.1 52072 1535 1349 -22155 -27315 0 0 *5A
1584079989.75,$M4.1 52073 1535 1359 -22155 -27315 0 0 *5A
1584079990.84,$M4.1 52074 1535 1355 -22155 -27315 0 0 *51
1584079991.94,$M4.1 52075 1535 1355 -22155 -27315 0 0 *50
1584079993.01,$M4.1 52076 1535 1359 -22155 -27315 0 0 *5F
1584079994.06,$M4.1 52077 1535 1359 -22155 -27315 0 0 *5E
1584079995.17,$M4.1 52078 1535 1361 -22155 -27315 0 0 *5A
1584079996.24,$M4.1 52079 1537 1375 -22155 -27315 0 0 *5C
1584079997.34,$M4.1 52080 1533 1371 -22155 -27315 0 0 *5A
1584079998.42,$M4.1 52081 1535 1369 -22155 -27315 0 0 *54
1584079999.54,$M4.1 52082 1533 1369 -22155 -27315 0 0 *51
1584080000.61,$M4.1 52083 1535 1371 -22155 -27315 0 0 *5F
1584080001.69,$M4.1 52084 1533 1379 -22155 -27315 0 0 *56
1584080002.77,$M4.1 52085 1535 1379 -22155 -27315 0 0 *51
1584080003.85,$M4.1 52086 1533 1379 -22155 -27315 0 0 *54
1584080004.92,$M4.1 52087 1535 1379 -22155 -27315 0 0 *53
1584080006.02,$M4.1 52088 1533 1381 -22155 -27315 0 0 *5D
1584080007.11,$M4.1 52089 1535 1385 -22155 -27315 0 0 *5E
1584080008.21,$M4.1 52090 1535 1381 -22155 -27315 0 0 *52
1584080009.29,$M4.1 52091 1535 1385 -22155 -27315 0 0 *57
1584080010.39,$M4.1 52092 1533 1385 -22155 -27315 0 0 *52
1584080011.48,$M4.1 52093 1535 1385 -22155 -27315 0 0 *55
1584080012.58,$M4.1 52094 1535 1381 -22155 -27315 0 0 *56
1584080013.67,$M4.1 52095 1535 1385 -22155 -27315 0 0 *53
1584080014.75,$M4.1 52096 1535 1381 -22155 -27315 0 0 *54
1584080015.84,$M4.1 52097 1533 1379 -22155 -27315 0 0 *54
1584080016.91,$M4.1 52098 1535 1379 -22155 -27315 0 0 *5D
1584080017.98,$M4.1 52099 1535 1375 -22155 -27315 0 0 *50
1584080019.03,$M4.1 52100 1535 1375 -22155 -27315 0 0 *51
1584080020.13,$M4.1 52101 1535 1369 -22155 -27315 0 0 *5D
1584080021.25,$M4.1 52102 1533 1369 -22155 -27315 0 0 *58
1584080022.33,$M4.1 52103 1535 1369 -22155 -27315 0 0 *5F
1584080023.4,$M4.1 52104 1535 1371 -22155 -27315 0 0 *51
1584080024.5,$M4.1 52105 1535 1369 -22155 -27315 0 0 *59
1584080025.59,$M4.1 52106 1535 1361 -22155 -27315 0 0 *52
1584080026.71,$M4.1 52107 1533 1369 -22155 -27315 0 0 *5D
1584080027.79,$M4.1 52108 1535 1361 -22155 -27315 0 0 *5C
1584080028.89,$M4.1 52109 1535 1365 -22155 -27315 0 0 *59
1584080030.0,$M4.1 52110 1537 1369 -22155 -27315 0 0 *5F
1584080031.11,$M4.1 52111 1533 1365 -22155 -27315 0 0 *56
1584080032.23,$M4.1 52112 1533 1365 -22155 -27315 0 0 *55
1584080033.32,$M4.1 52113 1533 1371 -22155 -27315 0 0 *51
1584080034.43,$M4.1 52114 1533 1369 -22155 -27315 0 0 *5F
1584080035.55,$M4.1 52115 1533 1369 -22155 -27315 0 0 *5E
1584080036.62,$M4.1 52116 1535 1371 -22155 -27315 0 0 *52
1584080037.7,$M4.1 52117 1533 1371 -22155 -27315 0 0 *55
1584080038.79,$M4.1 52118 1533 1379 -22155 -27315 0 0 *52
1584080039.91,$M4.1 52119 1533 1381 -22155 -27315 0 0 *54
1584080041.01,$M4.1 52120 1533 1381 -22155 -27315 0 0 *5E
1584080042.08,$M4.1 52121 1531 1375 -22155 -27315 0 0 *56
1584080043.19,$M4.1 52122 1533 1381 -22155 -27315 0 0 *5C
1584080044.26,$M4.1 52123 1535 1379 -22155 -27315 0 0 *5C
1584080045.32,$M4.1 52124 1531 1375 -22155 -27315 0 0 *53
1584080046.42,$M4.1 52125 1535 1391 -22155 -27315 0 0 *5C
1584080047.53,$M4.1 52126 1533 1395 -22155 -27315 0 0 *5D
1584080048.64,$M4.1 52127 1533 1381 -22155 -27315 0 0 *59
1584080049.75,$M4.1 52128 1533 1381 -22155 -27315 0 0 *56
1584080050.84,$M4.1 52129 1533 1371 -22155 -27315 0 0 *58
1584080051.94,$M4.1 52130 1533 1371 -22155 -27315 0 0 *50
1584080053.06,$M4.1 52131 1533 1365 -22155 -27315 0 0 *54
1584080054.16,$M4.1 52132 1533 1355 -22155 -27315 0 0 *54
1584080055.23,$M4.1 52133 1535 1359 -22155 -27315 0 0 *5F
1584080056.34,$M4.1 52134 1533 1365 -22155 -27315 0 0 *51
1584080057.46,$M4.1 52135 1533 1365 -22155 -27315 0 0 *50
1584080058.58,$M4.1 52136 1533 1365 -22155 -27315 0 0 *53
1584080059.7,$M4.1 52137 1533 1355 -22155 -27315 0 0 *51
1584080060.78,$M4.1 52138 1533 1359 -22155 -27315 0 0 *52
1584080061.87,$M4.1 52139 1533 1359 -22155 -27315 0 0 *53
1584080062.95,$M4.1 52140 1531 1361 -22155 -27315 0 0 *54
1584080064.07,$M4.1 52141 1533 1365 -22155 -27315 0 0 *53
1584080065.16,$M4.1 52142 1531 1365 -22155 -27315 0 0 *52
1584080066.27,$M4.1 52143 1533 1369 -22155 -27315 0 0 *5D
1584080067.39,$M4.1 52144 1533 1365 -22155 -27315 0 0 *56
1584080068.49,$M4.1 52145 1533 1365 -22155 -27315 0 0 *57
1584080069.61,$M4.1 52146 1533 1369 -22155 -27315 0 0 *58
1584080070.68,$M4.1 52147 1531 1379 -22155 -27315 0 0 *5A
1584080071.76,$M4.1 52148 1531 1381 -22155 -27315 0 0 *52
1584080072.83,$M4.1 52149 1531 1371 -22155 -27315 0 0 *5C
1584080073.95,$M4.1 52150 1533 1369 -22155 -27315 0 0 *5F
1584080075.05,$M4.1 52151 1533 1369 -22155 -27315 0 0 *5E
1584080076.14,$M4.1 52152 1531 1361 -22155 -27315 0 0 *57
1584080077.22,$M4.1 52153 1531 1365 -22155 -27315 0 0 *52
1584080078.32,$M4.1 52154 1531 1365 -22155 -27315 0 0 *55
1584080079.41,$M4.1 52155 1531 1365 -22155 -27315 0 0 *54
1584080080.51,$M4.1 52156 1531 1369 -22155 -27315 0 0 *5B
1584080081.6,$M4.1 52157 1527 1369 -22155 -27315 0 0 *5D
1584080082.68,$M4.1 52158 1531 1369 -22155 -27315 0 0 *55
1584080083.75,$M4.1 52159 1531 1375 -22155 -27315 0 0 *59
1584080084.82,$M4.1 52160 1531 1379 -22155 -27315 0 0 *5F
1584080085.87,$M4.1 52161 1531 1375 -22155 -27315 0 0 *52
1584080086.96,$M4.1 52162 1531 1369 -22155 -27315 0 0 *5C
1584080088.06,$M4.1 52163 1531 1351 -22155 -27315 0 0 *56
1584080089.14,$M4.1 52164 1531 1351 -22155 -27315 0 0 *51
1584080090.25,$M4.1 52165 1527 1351 -22155 -27315 0 0 *57
1584080091.35,$M4.1 52166 1527 1365 -22155 -27315 0 0 *53
1584080092.43,$M4.1 52167 1531 1369 -22155 -27315 0 0 *59
1584080093.5,$M4.1 52168 1531 1375 -22155 -27315 0 0 *5B
1584080094.59,$M4.1 52169 1531 1381 -22155 -27315 0 0 *51
1584080095.67,$M4.1 52170 1531 1381 -22155 -27315 0 0 *59
1584080096.74,$M4.1 52171 1531 1389 -22155 -27315 0 0 *50
1584080097.81,$M4.1 52172 1527 1389 -22155 -27315 0 0 *54
1584080098.88,$M4.1 52173 1531 1389 -22155 -27315 0 0 *52
1584080099.96,$M4.1 52174 1531 1385 -22155 -27315 0 0 *59
1584080101.05,$M4.1 52175 1527 1381 -22155 -27315 0 0 *5B
1584080102.15,$M4.1 52176 1533 1389 -22155 -27315 0 0 *55
1584080103.24,$M4.1 52177 1531 1385 -22155 -27315 0 0 *5A
1584080104.32,$M4.1 52178 1527 1381 -22155 -27315 0 0 *56
1584080105.41,$M4.1 52179 1531 1381 -22155 -27315 0 0 *50
1584080106.48,$M4.1 52180 1531 1379 -22155 -27315 0 0 *51
1584080107.56,$M4.1 52181 1531 1381 -22155 -27315 0 0 *57
1584080108.63,$M4.1 52182 1531 1379 -22155 -27315 0 0 *53
1584080109.68,$M4.1 52183 1531 1375 -22155 -27315 0 0 *5E
1584080110.75,$M4.1 52184 1531 1379 -22155 -27315 0 0 *55
1584080111.84,$M4.1 52185 1533 1379 -22155 -27315 0 0 *56
1584080112.89,$M4.1 52186 1531 1375 -22155 -27315 0 0 *5B
1584080113.96,$M4.1 52187 1531 1379 -22155 -27315 0 0 *56
1584080115.05,$M4.1 52188 1531 1381 -22155 -27315 0 0 *5E
1584080116.13,$M4.1 52189 1531 1381 -22155 -27315 0 0 *5F
1584080117.2,$M4.1 52190 1527 1379 -22155 -27315 0 0 *57
1584080118.27,$M4.1 52191 1531 1371 -22155 -27315 0 0 *59
1584080119.34,$M4.1 52192 1531 1371 -22155 -27315 0 0 *5A
1584080120.41,$M4.1 52193 1527 1371 -22155 -27315 0 0 *5C
1584080121.5,$M4.1 52194 1531 1369 -22155 -27315 0 0 *55
1584080122.61,$M4.1 52195 1533 1365 -22155 -27315 0 0 *5A
1584080123.68,$M4.1 52196 1527 1349 -22155 -27315 0 0 *52
1584080124.77,$M4.1 52197 1531 1355 -22155 -27315 0 0 *59
1584080125.84,$M4.1 52198 1527 1349 -22155 -27315 0 0 *5C
1584080126.94,$M4.1 52199 1527 1355 -22155 -27315 0 0 *50
1584080128.02,$M4.1 52200 1531 1369 -22155 -27315 0 0 *5B
1584080129.11,$M4.1 52201 1527 1361 -22155 -27315 0 0 *55
1584080130.18,$M4.1 52202 1527 1359 -22155 -27315 0 0 *5D
1584080131.26,$M4.1 52203 1531 1361 -22155 -27315 0 0 *50
1584080132.33,$M4.1 52204 1531 1359 -22155 -27315 0 0 *5C
1584080133.43,$M4.1 52205 1527 1355 -22155 -27315 0 0 *56
1584080134.52,$M4.1 52206 1527 1355 -22155 -27315 0 0 *55
1584080135.59,$M4.1 52207 1527 1349 -22155 -27315 0 0 *59
1584080136.69,$M4.1 52208 1531 1351 -22155 -27315 0 0 *58
1584080137.74,$M4.1 52209 1527 1349 -22155 -27315 0 0 *57
1584080138.85,$M4.1 52210 1525 1349 -22155 -27315 0 0 *5D
1584080139.92,$M4.1 52211 1527 1345 -22155 -27315 0 0 *52
1584080140.98,$M4.1 52212 1527 1345 -22155 -27315 0 0 *51
1584080142.04,$M4.1 52213 1527 1345 -22155 -27315 0 0 *50
1584080143.11,$M4.1 52214 1527 1349 -22155 -27315 0 0 *5B
1584080144.22,$M4.1 52215 1525 1351 -22155 -27315 0 0 *51
1584080145.34,$M4.1 52216 1525 1355 -22155 -27315 0 0 *56
1584080146.44,$M4.1 52217 1525 1349 -22155 -27315 0 0 *5A
1584080147.56,$M4.1 52218 1525 1355 -22155 -27315 0 0 *58
1584080148.68,$M4.1 52219 1525 1365 -22155 -27315 0 0 *5A
1584080149.76,$M4.1 52220 1527 1369 -22155 -27315 0 0 *5E
1584080150.87,$M4.1 52221 1525 1349 -22155 -27315 0 0 *5F
1584080151.97,$M4.1 52222 1525 1361 -22155 -27315 0 0 *56
1584080153.03,$M4.1 52223 1523 1345 -22155 -27315 0 0 *57
1584080154.11,$M4.1 52224 1523 1349 -22155 -27315 0 0 *5C
1584080155.17,$M4.1 52225 1523 1345 -22155 -27315 0 0 *51
1584080156.24,$M4.1 52226 1523 1349 -22155 -27315 0 0 *5E
1584080157.36,$M4.1 52227 1525 1351 -22155 -27315 0 0 *50
1584080158.45,$M4.1 52228 1525 1359 -22155 -27315 0 0 *57
1584080159.56,$M4.1 52229 1525 1365 -22155 -27315 0 0 *59
1584080160.66,$M4.1 52230 1523 1351 -22155 -27315 0 0 *50
1584080161.73,$M4.1 52231 1523 1345 -22155 -27315 0 0 *54
1584080162.85,$M4.1 52232 1525 1351 -22155 -27315 0 0 *54
1584080163.95,$M4.1 52233 1523 1351 -22155 -27315 0 0 *53
1584080165.05,$M4.1 52234 1523 1351 -22155 -27315 0 0 *54
1584080166.16,$M4.1 52235 1521 1361 -22155 -27315 0 0 *54
1584080167.26,$M4.1 52236 1523 1365 -22155 -27315 0 0 *51
1584080168.36,$M4.1 52237 1523 1369 -22155 -27315 0 0 *5C
1584080169.43,$M4.1 52238 1523 1371 -22155 -27315 0 0 *5A
1584080170.5,$M4.1 52239 1523 1371 -22155 -27315 0 0 *5B
1584080171.58,$M4.1 52240 1523 1369 -22155 -27315 0 0 *5C
1584080172.68,$M4.1 52241 1525 1371 -22155 -27315 0 0 *52
1584080173.75,$M4.1 52242 1523 1359 -22155 -27315 0 0 *5D
1584080174.85,$M4.1 52243 1525 1361 -22155 -27315 0 0 *51
1584080175.95,$M4.1 52244 1525 1359 -22155 -27315 0 0 *5D
1584080177.02,$M4.1 52245 1523 1359 -22155 -27315 0 0 *5A
1584080178.08,$M4.1 52246 1523 1359 -22155 -27315 0 0 *59
1584080179.18,$M4.1 52247 1523 1361 -22155 -27315 0 0 *53
1584080180.23,$M4.1 52248 1523 1359 -22155 -27315 0 0 *57
1584080181.33,$M4.1 52249 1523 1361 -22155 -27315 0 0 *5D
1584080182.42,$M4.1 52250 1523 1361 -22155 -27315 0 0 *55
1584080183.5,$M4.1 52251 1523 1361 -22155 -27315 0 0 *54
1584080184.6,$M4.1 52252 1523 1365 -22155 -27315 0 0 *53
1584080185.69,$M4.1 52253 1521 1371 -22155 -27315 0 0 *55
1584080186.81,$M4.1 52254 1521 1361 -22155 -27315 0 0 *53
1584080187.92,$M4.1 52255 1525 1365 -22155 -27315 0 0 *52
1584080189.01,$M4.1 52256 1523 1361 -22155 -27315 0 0 *53
1584080190.11,$M4.1 52257 1523 1365 -22155 -27315 0 0 *56
1584080191.2,$M4.1 52258 1523 1361 -22155 -27315 0 0 *5D
1584080192.28,$M4.1 52259 1523 1361 -22155 -27315 0 0 *5C
1584080193.38,$M4.1 52260 1523 1365 -22155 -27315 0 0 *52
1584080194.45,$M4.1 52261 1523 1371 -22155 -27315 0 0 *56
1584080195.54,$M4.1 52262 1523 1369 -22155 -27315 0 0 *5C
1584080196.64,$M4.1 52263 1523 1369 -22155 -27315 0 0 *5D
1584080197.72,$M4.1 52264 1525 1375 -22155 -27315 0 0 *51
1584080198.78,$M4.1 52265 1523 1375 -22155 -27315 0 0 *56
1584080199.85,$M4.1 52266 1523 1375 -22155 -27315 0 0 *55
1584080200.95,$M4.1 52267 1523 1381 -22155 -27315 0 0 *5F
1584080202.03,$M4.1 52268 1523 1385 -22155 -27315 0 0 *54
1584080203.14,$M4.1 52269 1525 1381 -22155 -27315 0 0 *57
1584080204.2,$M4.1 52270 1523 1371 -22155 -27315 0 0 *56
1584080205.29,$M4.1 52271 1523 1371 -22155 -27315 0 0 *57
1584080206.38,$M4.1 52272 1523 1369 -22155 -27315 0 0 *5D
1584080207.44,$M4.1 52273 1523 1371 -22155 -27315 0 0 *55
1584080208.55,$M4.1 52274 1525 1379 -22155 -27315 0 0 *5C
1584080209.61,$M4.1 52275 1523 1371 -22155 -27315 0 0 *53
1584080210.67,$M4.1 52276 1523 1375 -22155 -27315 0 0 *54
1584080211.74,$M4.1 52277 1523 1375 -22155 -27315 0 0 *55
1584080212.82,$M4.1 52278 1525 1379 -22155 -27315 0 0 *50
1584080213.94,$M4.1 52279 1525 1385 -22155 -27315 0 0 *52
1584080215.01,$M4.1 52280 1523 1379 -22155 -27315 0 0 *51
1584080216.08,$M4.1 52281 1523 1379 -22155 -27315 0 0 *50
1584080217.13,$M4.1 52282 1523 1379 -22155 -27315 0 0 *53
1584080218.2,$M4.1 52283 1523 1379 -22155 -27315 0 0 *52
1584080219.32,$M4.1 52284 1525 1381 -22155 -27315 0 0 *54
1584080220.41,$M4.1 52285 1523 1381 -22155 -27315 0 0 *53
1584080221.49,$M4.1 52286 1527 1389 -22155 -27315 0 0 *5C
1584080222.58,$M4.1 52287 1523 1385 -22155 -27315 0 0 *55
1584080223.66,$M4.1 52288 1523 1385 -22155 -27315 0 0 *5A
1584080224.73,$M4.1 52289 1531 1389 -22155 -27315 0 0 *54
1584080225.82,$M4.1 52290 1523 1381 -22155 -27315 0 0 *57
1584080226.92,$M4.1 52291 1523 1381 -22155 -27315 0 0 *56
1584080228.0,$M4.1 52292 1525 1389 -22155 -27315 0 0 *5B
1584080229.12,$M4.1 52293 1525 1391 -22155 -27315 0 0 *53
1584080230.22,$M4.1 52294 1525 1389 -22155 -27315 0 0 *5D
1584080231.32,$M4.1 52295 1525 1389 -22155 -27315 0 0 *5C
1584080232.41,$M4.1 52296 1527 1385 -22155 -27315 0 0 *51
1584080233.48,$M4.1 52297 1527 1389 -22155 -27315 0 0 *5C
1584080234.58,$M4.1 52298 1525 1389 -22155 -27315 0 0 *51
1584080235.7,$M4.1 52299 1525 1391 -22155 -27315 0 0 *59
1584080236.78,$M4.1 52300 1527 1395 -22155 -27315 0 0 *5E
1584080237.88,$M4.1 52301 1527 1399 -22155 -27315 0 0 *53
1584080239.0,$M4.1 52302 1525 1399 -22155 -27315 0 0 *52
1584080240.1,$M4.1 52303 1525 1389 -22155 -27315 0 0 *52
1584080241.19,$M4.1 52304 1527 1391 -22155 -27315 0 0 *5E
1584080242.32,$M4.1 52305 1525 1395 -22155 -27315 0 0 *59
1584080243.4,$M4.1 52306 1527 1395 -22155 -27315 0 0 *58
1584080244.51,$M4.1 52307 1527 1399 -22155 -27315 0 0 *55
1584080245.59,$M4.1 52308 1527 1399 -22155 -27315 0 0 *5A
1584080246.69,$M4.1 52309 1531 1399 -22155 -27315 0 0 *5C
1584080247.76,$M4.1 52310 1531 1401 -22155 -27315 0 0 *52
1584080248.85,$M4.1 52311 1527 1391 -22155 -27315 0 0 *5A
1584080249.95,$M4.1 52312 1531 1399 -22155 -27315 0 0 *56
1584080251.03,$M4.1 52313 1527 1395 -22155 -27315 0 0 *5C
1584080252.13,$M4.1 52314 1531 1399 -22155 -27315 0 0 *50
1584080253.24,$M4.1 52315 1527 1399 -22155 -27315 0 0 *56
1584080254.32,$M4.1 52316 1527 1399 -22155 -27315 0 0 *55
1584080255.39,$M4.1 52317 1531 1401 -22155 -27315 0 0 *55
1584080256.49,$M4.1 52318 1527 1399 -22155 -27315 0 0 *5B
1584080257.56,$M4.1 52319 1531 1401 -22155 -27315 0 0 *5B
1584080258.62,$M4.1 52320 1531 1405 -22155 -27315 0 0 *55
1584080259.68,$M4.1 52321 1531 1405 -22155 -27315 0 0 *54
1584080260.77,$M4.1 52322 1531 1411 -22155 -27315 0 0 *52
1584080261.84,$M4.1 52323 1531 1405 -22155 -27315 0 0 *56
1584080262.91,$M4.1 52324 1531 1405 -22155 -27315 0 0 *51
1584080263.98,$M4.1 52325 1531 1405 -22155 -27315 0 0 *50
1584080265.06,$M4.1 52326 1533 1409 -22155 -27315 0 0 *5D
1584080266.13,$M4.1 52327 1531 1405 -22155 -27315 0 0 *52
1584080267.19,$M4.1 52328 1531 1409 -22155 -27315 0 0 *51
1584080268.27,$M4.1 52329 1533 1409 -22155 -27315 0 0 *52
1584080269.36,$M4.1 52330 1533 1409 -22155 -27315 0 0 *5A
1584080270.44,$M4.1 52331 1533 1409 -22155 -27315 0 0 *5B
1584080271.53,$M4.1 52332 1533 1409 -22155 -27315 0 0 *58
1584080272.61,$M4.1 52333 1533 1409 -22155 -27315 0 0 *59
1584080273.7,$M4.1 52334 1533 1409 -22155 -27315 0 0 *5E
1584080274.78,$M4.1 52335 1533 1409 -22155 -27315 0 0 *5F
1584080275.88,$M4.1 52336 1535 1415 -22155 -27315 0 0 *57
1584080276.97,$M4.1 52337 1535 1419 -22155 -27315 0 0 *5A
1584080278.09,$M4.1 52338 1533 1425 -22155 -27315 0 0 *5C
1584080279.17,$M4.1 52339 1535 1425 -22155 -27315 0 0 *5B
1584080280.26,$M4.1 52340 1535 1425 -22155 -27315 0 0 *55
1584080281.33,$M4.1 52341 1535 1431 -22155 -27315 0 0 *51
1584080282.41,$M4.1 52342 1535 1425 -22155 -27315 0 0 *57
1584080283.51,$M4.1 52343 1535 1421 -22155 -27315 0 0 *52
1584080284.62,$M4.1 52344 1537 1425 -22155 -27315 0 0 *53
1584080285.73,$M4.1 52345 1537 1415 -22155 -27315 0 0 *51
1584080286.85,$M4.1 52346 1537 1415 -22155 -27315 0 0 *52
1584080287.94,$M4.1 52347 1537 1409 -22155 -27315 0 0 *5E
1584080289.05,$M4.1 52348 1537 1385 -22155 -27315 0 0 *52
1584080290.15,$M4.1 52349 1537 1381 -22155 -27315 0 0 *57
1584080291.27,$M4.1 52350 1533 1369 -22155 -27315 0 0 *5D
1584080292.34,$M4.1 52351 1535 1371 -22155 -27315 0 0 *53
1584080293.44,$M4.1 52352 1535 1369 -22155 -27315 0 0 *59
1584080294.53,$M4.1 52353 1533 1379 -22155 -27315 0 0 *5F
1584080295.58,$M4.1 52354 1535 1379 -22155 -27315 0 0 *5E
1584080296.68,$M4.1 52355 1533 1379 -22155 -27315 0 0 *59
1584080297.75,$M4.1 52356 1533 1375 -22155 -27315 0 0 *56
1584080298.85,$M4.1 52357 1533 1371 -22155 -27315 0 0 *53
1584080299.94,$M4.1 52358 1533 1371 -22155 -27315 0 0 *5C
1584080301.01,$M4.1 52359 1535 1379 -22155 -27315 0 0 *53
1584080302.09,$M4.1 52360 1535 1381 -22155 -27315 0 0 *5E
1584080303.18,$M4.1 52361 1533 1379 -22155 -27315 0 0 *5E
1584080304.28,$M4.1 52362 1533 1379 -22155 -27315 0 0 *5D
1584080305.38,$M4.1 52363 1533 1385 -22155 -27315 0 0 *5F
1584080306.48,$M4.1 52364 1533 1385 -22155 -27315 0 0 *58
1584080307.6,$M4.1 52365 1533 1385 -22155 -27315 0 0 *59
1584080308.68,$M4.1 52366 1533 1379 -22155 -27315 0 0 *59
1584080309.77,$M4.1 52367 1533 1379 -22155 -27315 0 0 *58
1584080310.85,$M4.1 52368 1533 1375 -22155 -27315 0 0 *5B
1584080311.96,$M4.1 52369 1533 1381 -22155 -27315 0 0 *51
1584080313.07,$M4.1 52370 1533 1385 -22155 -27315 0 0 *5D
1584080314.16,$M4.1 52371 1535 1385 -22155 -27315 0 0 *5A
1584080315.24,$M4.1 52372 1533 1389 -22155 -27315 0 0 *53
1584080316.36,$M4.1 52373 1533 1391 -22155 -27315 0 0 *5B
1584080317.48,$M4.1 52374 1533 1399 -22155 -27315 0 0 *54
1584080318.56,$M4.1 52375 1533 1405 -22155 -27315 0 0 *57
1584080319.63,$M4.1 52376 1535 1405 -22155 -27315 0 0 *52
1584080320.72,$M4.1 52377 1533 1401 -22155 -27315 0 0 *51
1584080321.8,$M4.1 52378 1535 1401 -22155 -27315 0 0 *58
1584080322.89,$M4.1 52379 1533 1401 -22155 -27315 0 0 *5F
1584080323.97,$M4.1 52380 1533 1401 -22155 -27315 0 0 *59
1584080325.06,$M4.1 52381 1533 1405 -22155 -27315 0 0 *5C
1584080326.13,$M4.1 52382 1535 1405 -22155 -27315 0 0 *59
1584080327.25,$M4.1 52383 1533 1411 -22155 -27315 0 0 *5B
1584080328.32,$M4.1 52384 1535 1405 -22155 -27315 0 0 *5F
1584080329.42,$M4.1 52385 1535 1411 -22155 -27315 0 0 *5B
1584080330.49,$M4.1 52386 1535 1409 -22155 -27315 0 0 *51
1584080331.6,$M4.1 52387 1537 1415 -22155 -27315 0 0 *5F
1584080332.69,$M4.1 52388 1535 1411 -22155 -27315 0 0 *56
1584080333.79,$M4.1 52389 1535 1415 -22155 -27315 0 0 *53
1584080334.89,$M4.1 52390 1535 1411 -22155 -27315 0 0 *5F
1584080335.98,$M4.1 52391 1535 1411 -22155 -27315 0 0 *5E
1584080337.08,$M4.1 52392 1535 1411 -22155 -27315 0 0 *5D
1584080338.19,$M4.1 52393 1537 1411 -22155 -27315 0 0 *5E
1584080339.28,$M4.1 52394 1537 1409 -22155 -27315 0 0 *50
1584080340.37,$M4.1 52395 1539 1411 -22155 -27315 0 0 *56
1584080341.42,$M4.1 52396 1539 1409 -22155 -27315 0 0 *5C
1584080342.49,$M4.1 52397 1539 1409 -22155 -27315 0 0 *5D
1584080343.61,$M4.1 52398 1537 1399 -22155 -27315 0 0 *52
1584080344.69,$M4.1 52399 1539 1399 -22155 -27315 0 0 *5D
1584080345.81,$M4.1 52400 1537 1399 -22155 -27315 0 0 *54
1584080346.89,$M4.1 52401 1537 1405 -22155 -27315 0 0 *57
1584080348.0,$M4.1 52402 1537 1401 -22155 -27315 0 0 *50
1584080349.08,$M4.1 52403 1537 1401 -22155 -27315 0 0 *51
1584080350.17,$M4.1 52404 1537 1405 -22155 -27315 0 0 *52
1584080351.25,$M4.1 52405 1537 1409 -22155 -27315 0 0 *5F
1584080352.34,$M4.1 52406 1537 1401 -22155 -27315 0 0 *54
1584080353.41,$M4.1 52407 1539 1405 -22155 -27315 0 0 *5F
1584080354.49,$M4.1 52408 1537 1401 -22155 -27315 0 0 *5A
1584080355.58,$M4.1 52409 1537 1405 -22155 -27315 0 0 *5F
1584080356.65,$M4.1 52410 1539 1405 -22155 -27315 0 0 *59
1584080357.7,$M4.1 52411 1539 1409 -22155 -27315 0 0 *54
1584080358.77,$M4.1 52412 1539 1409 -22155 -27315 0 0 *57
1584080359.84,$M4.1 52413 1539 1405 -22155 -27315 0 0 *5A
1584080360.92,$M4.1 52414 1539 1411 -22155 -27315 0 0 *58
1584080362.01,$M4.1 52415 1539 1411 -22155 -27315 0 0 *59
1584080363.06,$M4.1 52416 1539 1409 -22155 -27315 0 0 *53
1584080364.16,$M4.1 52417 1539 1415 -22155 -27315 0 0 *5F
1584080365.25,$M4.1 52418 1539 1419 -22155 -27315 0 0 *5C
1584080366.34,$M4.1 52419 1539 1421 -22155 -27315 0 0 *56
1584080367.42,$M4.1 52420 1539 1421 -22155 -27315 0 0 *5C
1584080368.51,$M4.1 52421 1539 1421 -22155 -27315 0 0 *5D
1584080369.61,$M4.1 52422 1539 1421 -22155 -27315 0 0 *5E
1584080370.69,$M4.1 52423 1539 1421 -22155 -27315 0 0 *5F
1584080371.76,$M4.1 52424 1539 1425 -22155 -27315 0 0 *5C
1584080372.88,$M4.1 52425 1541 1425 -22155 -27315 0 0 *52
1584080373.96,$M4.1 52426 1543 1429 -22155 -27315 0 0 *5F
1584080375.08,$M4.1 52427 1541 1425 -22155 -27315 0 0 *50
1584080376.13,$M4.1 52428 1543 1435 -22155 -27315 0 0 *5C
1584080377.21,$M4.1 52429 1543 1431 -22155 -27315 0 0 *59
1584080378.31,$M4.1 52430 1541 1439 -22155 -27315 0 0 *5B
1584080379.36,$M4.1 52431 1543 1439 -22155 -27315 0 0 *58
1584080380.44,$M4.1 52432 1543 1441 -22155 -27315 0 0 *54
1584080381.54,$M4.1 52433 1541 1439 -22155 -27315 0 0 *58
1584080382.63,$M4.1 52434 1543 1421 -22155 -27315 0 0 *54
1584080383.75,$M4.1 52435 1541 1399 -22155 -27315 0 0 *53
1584080384.83,$M4.1 52436 1543 1381 -22155 -27315 0 0 *5B
1584080385.92,$M4.1 52437 1543 1369 -22155 -27315 0 0 *5C
1584080387.04,$M4.1 52438 1541 1365 -22155 -27315 0 0 *5D
1584080388.15,$M4.1 52439 1541 1355 -22155 -27315 0 0 *5F
1584080389.24,$M4.1 52440 1541 1359 -22155 -27315 0 0 *5D
1584080390.36,$M4.1 52441 1541 1355 -22155 -27315 0 0 *50
1584080391.44,$M4.1 52442 1543 1369 -22155 -27315 0 0 *5E
1584080392.49,$M4.1 52443 1539 1375 -22155 -27315 0 0 *5F
1584080393.56,$M4.1 52444 1539 1371 -22155 -27315 0 0 *5C
1584080394.63,$M4.1 52445 1539 1371 -22155 -27315 0 0 *5D
1584080395.72,$M4.1 52446 1539 1365 -22155 -27315 0 0 *5B
1584080396.8,$M4.1 52447 1539 1361 -22155 -27315 0 0 *5E
1584080397.89,$M4.1 52448 1541 1371 -22155 -27315 0 0 *5F
1584080398.97,$M4.1 52449 1539 1369 -22155 -27315 0 0 *58
1584080400.04,$M4.1 52450 1539 1371 -22155 -27315 0 0 *59