#timestamp,LO_Frequency,Hit,StdDev 
1704301215.6,286046999.3,N
1704301235.5,286046998.9,Y
1704301255.3,286047000.0,P
1704301275.2,286047000.3,N
1704301295.9,286047002.3,P
1704301315.7,286047001.9,N
1704301335.6,286047001.4,N
1704301355.4,286047001.9,N
1704301375.2,286047001.8,N
1704301395.1,286047004.3,Y
1704301396.0,286047004.3,P
1704301415.8,286046999.7,N
1704301435.7,286047000.3,N
1704301455.5,286046999.9,N
1704301475.3,286047000.0,N
1704301495.2,286047000.6,N
1704301515.0,286047000.5,N
1704301515.9,286047000.5,N
1704301535.8,286047000.4,N
1704301555.6,286047000.9,N
1704301575.4,286047000.7,N
1704301595.3,286047000.8,N
1704301615.1,286046998.5,N
1704301635.9,286046998.6,N
1704301655.7,286047001.1,N
1704301675.5,286046998.8,N
1704301695.4,286046999.0,N
1704301715.2,286046999.2,N
1704301735.0,286046998.9,N
1704301735.9,286046998.9,N
1704301755.8,286046999.6,N
1704301775.6,286046999.3,N
1704301795.5,286046998.9,N
1704301815.3,286046998.3,N
1704301835.1,286046998.3,N
1704301855.9,286046998.9,N
1704301875.7,286046999.3,N
1704301895.5,286046999.6,N
1704301915.4,286046999.0,N
1704301935.2,286046999.6,N
1704301955.1,286046998.9,N
1704301956.0,286046998.9,N
1704301975.8,286046998.3,N
1704301995.6,286046998.1,N
1704302015.5,286046998.3,N
1704302035.3,286047000.5,N
1704302055.1,286047000.9,N
1704302075.9,286046998.1,N
1704302095.7,286046998.6,N
1704302115.6,286046998.3,N
1704302135.4,286046998.8,N
1704302155.2,286046998.6,N
1704302175.1,286046998.2,N
1704302176.0,286046998.2,N
1704302195.8,286046998.3,N
1704302215.6,286047001.2,N
1704302235.5,286047001.0,N
1704302255.3,286046999.9,N
1704302275.2,286047000.0,N
1704302295.9,286046999.7,N
1704302315.7,286047000.3,N
1704302335.6,286047000.2,N
1704302355.4,286047000.3,N
1704302375.2,286047000.1,N
1704302395.1,286047002.6,N
1704302396.0,286047002.6,N
1704302415.8,286047002.6,N
1704302435.7,286047001.6,N
1704302455.5,286047001.8,N
1704302475.3,286047004.3,N
1704302495.2,286047001.7,N
1704302515.0,286047004.1,N
1704302515.9,286047004.1,N
1704302535.7,286047003.2,N
1704302555.6,286047003.8,N
1704302575.4,286047003.3,N
1704302595.3,286047003.5,N
1704302615.1,286047003.0,N
1704302616.0,286047003.0,N
1704302635.8,286047002.9,N
1704302655.7,286047003.3,N
1704302675.5,286047005.5,N
1704302695.3,286047005.7,N
1704302715.2,286047003.4,N
1704302735.0,286047003.1,N
1704302735.9,286047003.1,N
1704302755.8,286047005.8,Y
1704302775.6,286047001.6,P
1704302795.4,286047001.4,P
1704302815.3,286047002.5,P
1704302835.1,286047001.6,Y
1704302855.9,286046999.8,P
1704302875.7,286047002.6,N
1704302895.5,286047002.6,N
1704302915.4,286047001.6,N
1704302935.2,286047004.0,Y
1704302955.0,286047002.0,P
1704302955.9,286047002.0,P
1704302975.8,286047004.3,P
1704302995.6,286047001.3,N
1704303015.5,286047001.8,N
1704303035.3,286047002.7,N
1704303055.1,286047002.3,N
1704303075.9,286047002.8,Y
1704303095.7,286046999.3,P
1704303115.5,286046999.3,N
1704303135.4,286046996.6,N
1704303155.2,286046999.3,N
1704303175.1,286046999.0,N
1704303176.0,286046999.0,N
1704303195.8,286046999.3,N
1704303215.6,286046998.4,N
1704303235.5,286047001.2,N
1704303255.3,286047001.2,N
1704303275.1,286047000.9,N
1704303295.9,286047000.8,N
1704303315.7,286047000.7,N
1704303335.6,286047000.5,N
1704303355.4,286047000.5,N
1704303375.2,286047000.5,N
1704303395.1,286047000.2,N
1704303396.0,286047000.2,N
1704303415.8,286047000.9,N
1704303435.6,286047000.1,N
1704303455.5,286046999.7,N
1704303475.3,286046999.7,N
1704303495.1,286046999.7,N
1704303515.9,286046999.7,N
1704303535.7,286047002.7,N
1704303555.6,286047000.0,N
1704303575.4,286047002.7,N
1704303595.2,286047000.1,N
1704303615.1,286047000.1,N
1704303616.0,286047000.1,N
1704303635.8,286047000.5,N
1704303655.7,286046999.8,N
1704303675.5,286047002.3,N
1704303695.3,286047002.5,N
1704303715.2,286047002.1,N
1704303735.9,286046999.9,N
1704303755.7,286047001.5,N
1704303775.6,286047001.9,N
1704303795.4,286047002.8,N
1704303815.3,286047001.6,N
1704303835.1,286047001.5,N
1704303836.0,286047001.5,N
1704303855.8,286047001.9,N
1704303875.7,286046999.7,N
1704303895.5,286047001.6,N
1704303915.4,286047003.9,Y
1704303935.2,286047002.2,P
1704303955.0,286047002.0,P
1704303955.9,286047002.0,P
1704303975.8,286047002.1,Y
1704303995.6,286046998.1,P
1704304015.5,286047000.8,N
1704304035.3,286047001.2,N
1704304055.1,286047001.2,N
1704304075.9,286047000.0,N
1704304095.7,286047000.1,N
1704304115.5,286047002.5,N
1704304135.4,286047001.5,N
1704304155.2,286047001.6,N
1704304175.1,286047001.7,N
1704304176.0,286047001.7,N
1704304195.8,286047004.4,Y
1704304215.6,286047002.5,P
1704304235.5,286047004.0,P
1704304255.3,286047001.3,N
1704304275.2,286047001.5,N
1704304295.9,286047001.4,N
1704304315.7,286047004.3,Y
1704304335.6,286046999.7,P
1704304355.4,286047000.4,N
1704304375.2,286047000.2,N
1704304395.1,286047000.5,N
1704304396.0,286047000.5,N
1704304415.8,286047000.0,N
1704304435.7,286046999.8,N
1704304455.5,286047002.0,N
1704304475.3,286047000.1,N
1704304495.2,286047002.2,N
1704304515.0,286047000.1,N
1704304515.9,286047000.1,N
1704304535.8,286046999.8,N
1704304555.6,286047002.4,N
1704304575.4,286047002.7,N
1704304595.3,286047002.2,N
1704304615.1,286047002.3,N
1704304616.0,286047002.3,N
1704304635.8,286047000.5,N
1704304655.7,286046999.9,N
1704304675.5,286047002.2,N
1704304695.4,286047001.6,N
1704304715.2,286047004.0,Y
1704304735.0,286047002.6,P
1704304766.0,286047001.8,E
1704304775.9,286047002.6,N
1704304795.7,286047001.0,P
