#timestamp,LO_Frequency,Hit,StdDev 
1570856415.5,286046998.1,P
1570856435.3,286046998.4,N
1570856485.2,286046996.5,E
1570856495.1,286046998.7,N
1570856515.8,286047000.4,P
1570856535.7,286047001.0,N
1570856555.5,286047000.4,N
1570856575.4,286046999.9,N
1570856595.2,286047002.0,N
1570856615.0,286047003.9,Y
1570856615.9,286047003.9,P
1570856635.8,286047003.3,N
1570856655.6,286047004.0,N
1570856675.5,286047002.4,N
1570856695.3,286046999.8,N
1570856715.1,286046998.1,N
1570856735.9,286046999.6,N
1570856755.7,286046996.5,N
1570856775.6,286046998.4,N
1570856795.4,286047000.8,N
1570856815.2,286047000.4,N
1570856835.1,286047002.6,N
1570856836.0,286047002.6,N
1570856855.8,286046999.9,N
1570856875.7,286047000.9,N
1570856895.5,286046998.1,N
1570856915.3,286046999.7,N
1570856935.2,286046999.8,N
1570856955.0,286046998.8,N
1570856955.9,286046998.8,N
1570856975.8,286046998.3,N
1570856995.6,286046998.8,N
1570857015.7,286047001.1,N
1570857035.5,286046998.7,N
1570857055.4,286046999.4,N
1570857075.2,286046998.6,N
1570857095.0,286046998.4,N
1570857095.9,286046998.4,N
1570857115.8,286046998.2,N
1570857135.6,286046998.2,N
1570857155.5,286046997.4,N
1570857175.3,286046996.4,N
1570857195.1,286046993.3,Y
1570857215.9,286046995.0,P
1570857235.7,286046997.5,N
1570857255.5,286046996.9,N
1570857275.4,286046997.4,N
1570857295.2,286046997.7,N
1570857315.1,286046997.6,N
1570857316.0,286046997.6,N
1570857335.8,286046999.6,N
1570857355.6,286046997.2,N
1570857375.5,286046996.6,N
1570857395.3,286046995.4,Y
1570857415.2,286046999.0,P
1570857435.9,286046998.6,N
1570857455.7,286047000.9,N
1570857475.6,286047000.8,N
1570857495.4,286047000.9,N
1570857515.2,286047000.5,N
1570857535.1,286046999.0,N
1570857536.0,286046999.0,N
1570857555.8,286046998.5,N
1570857575.7,286046998.5,N
1570857595.5,286046998.2,N
1570857615.3,286046998.3,N
1570857635.2,286047000.5,N
1570857655.0,286046998.6,N
1570857655.9,286046998.6,N
1570857675.8,286046997.2,N
1570857695.6,286046995.5,Y
1570857715.4,286046996.7,P
1570857735.3,286046996.6,N
1570857755.1,286046999.6,N
1570857775.9,286046998.3,N
1570857795.7,286046999.0,N
1570857815.5,286046998.1,N
1570857835.4,286047000.9,N
1570857855.2,286046999.3,N
1570857875.0,286046997.1,N
1570857875.9,286046997.1,N
1570857895.8,286046997.7,N
1570857915.6,286046997.8,N
1570857935.5,286046998.8,N
1570857955.3,286046999.9,N
1570857975.1,286047002.4,N
1570857995.9,286047002.6,N
1570858015.7,286047001.0,N
1570858035.6,286047001.1,N
1570858055.4,286047001.1,N
1570858075.2,286046998.4,N
1570858095.1,286046997.0,N
1570858096.0,286046997.0,N
1570858115.8,286046999.5,N
1570858135.6,286046998.3,N
1570858155.5,286047000.8,N
1570858175.3,286047000.4,N
1570858195.2,286047002.8,N
1570858215.0,286047002.5,N
1570858215.9,286047002.5,N
1570858235.7,286047002.0,N
1570858255.6,286047003.5,N
1570858275.4,286047002.2,N
1570858295.3,286047002.3,N
1570858315.1,286046999.9,N
1570858335.8,286047002.5,N
1570858355.7,286047002.2,N
1570858375.5,286047001.1,N
1570858395.4,286046998.9,N
1570858415.2,286047000.5,N
1570858435.0,286047000.1,N
1570858435.9,286047000.1,N
1570858455.8,286047000.9,N
1570858475.6,286047000.8,N
1570858495.4,286047001.1,N
1570858515.3,286046999.5,N
1570858535.1,286046998.6,N
1570858555.9,286047000.7,N
1570858575.7,286047000.4,N
1570858595.5,286047000.5,N
1570858615.4,286047001.1,N
1570858635.2,286047002.4,N
1570858655.1,286047000.2,N
1570858656.0,286047000.2,N
1570858675.8,286047001.7,N
1570858695.6,286047002.6,N
1570858715.5,286046999.9,N
1570858735.3,286047000.3,N
1570858755.2,286047001.0,N
1570858775.9,286047001.0,N
1570858795.7,286046996.6,Y
1570858815.6,286046995.0,P
1570858835.4,286046997.0,N
1570858855.2,286046996.8,N
1570858875.1,286046997.7,N
1570858876.0,286046997.7,N
1570858895.8,286046999.4,N
1570858915.7,286046998.3,N
1570858935.5,286046998.3,N
1570858955.3,286047002.4,N
1570858975.2,286047000.3,N
1570858995.0,286046998.2,N
1570858995.9,286046998.2,N
1570859015.8,286047001.0,N
1570859035.6,286046999.2,N
1570859055.4,286046999.5,N
1570859075.3,286047001.1,N
1570859095.1,286047000.4,N
1570859115.8,286047000.7,N
1570859135.7,286047001.9,N
1570859155.5,286047002.3,N
1570859175.4,286047000.5,N
1570859195.2,286047001.8,N
1570859215.0,286047004.3,N
1570859215.9,286047004.3,N
1570859235.8,286047001.7,N
1570859255.6,286047000.6,N
1570859275.5,286046998.3,N
1570859295.3,286046998.6,N
1570859315.1,286047000.9,N
1570859335.9,286047000.6,N
1570859355.7,286047000.5,N
1570859375.5,286046999.8,N
1570859395.4,286047002.3,N
1570859415.2,286047002.0,N
1570859435.1,286046998.4,N
1570859436.0,286046998.4,N
1570859455.8,286046998.5,N
1570859475.6,286046999.4,N
1570859495.5,286046998.1,N
1570859515.3,286046996.9,N
1570859535.2,286046998.9,N
1570859555.9,286046998.6,N
1570859575.7,286046998.7,N
1570859595.6,286046998.9,N
1570859615.4,286046997.0,N
1570859635.3,286046998.1,N
1570859655.1,286047000.0,N
1570859656.0,286047000.0,N
1570859675.8,286047000.3,N
1570859695.7,286047001.6,N
1570859715.5,286047000.4,N
1570859735.3,286047002.7,N
1570859755.2,286047002.7,N
1570859775.0,286047000.2,N
1570859775.9,286047000.2,N
1570859795.8,286047002.8,N
1570859815.6,286047002.0,N
1570859835.4,286047004.3,N
1570859855.3,286047000.0,N
1570859875.1,286046998.5,N
1570859895.9,286047001.0,N
1570859915.7,286046999.8,N
1570859935.5,286047001.6,N
1570859955.4,286047001.5,N
1570859975.2,286047000.0,N
1570859995.0,286047001.1,N
1570859995.9,286047001.1,N
