#timestamp,LO_Frequency,Hit,StdDev 
1515826815.2,286046999.0,P
1515826835.0,286046999.5,N
1515826835.9,286046999.5,N
1515826855.8,286046998.3,N
1515826875.6,286046999.0,N
1515826895.4,286046996.5,Y
1515826915.3,286046999.4,P
1515826935.1,286047000.4,P
1515826955.9,286046999.0,N
1515826975.7,286046998.2,Y
1515826995.5,286046998.2,P
1515827015.4,286047000.0,N
1515827035.2,286047000.7,N
1515827055.0,286047002.6,N
1515827056.0,286047002.6,N
1515827075.8,286047002.3,N
1515827095.6,286047002.1,N
1515827115.5,286047004.1,N
1515827135.3,286047003.5,N
1515827155.1,286047005.9,Y
1515827175.9,286047000.3,P
1515827195.7,286047002.7,P
1515827215.6,286047002.8,N
1515827235.4,286047000.0,N
1515827255.2,286047000.0,N
1515827275.1,286047000.6,N
1515827276.0,286047000.6,N
1515827295.8,286047000.1,N
1515827315.6,286047000.2,N
1515827335.5,286047000.3,N
1515827355.3,286047000.6,N
1515827375.2,286047002.0,N
1515827395.9,286047000.3,N
1515827415.7,286047001.6,N
1515827435.6,286047001.5,N
1515827455.4,286047000.4,N
1515827475.2,286047000.7,N
1515827495.1,286046999.7,N
1515827496.0,286046999.7,N
1515827515.8,286047002.1,N
1515827535.7,286046999.9,N
1515827555.5,286047000.4,N
1515827575.3,286047001.9,N
1515827595.2,286047002.3,N
1515827615.0,286047001.5,N
1515827615.9,286047001.5,N
1515827635.7,286047005.9,Y
1515827655.6,286047003.9,P
1515827675.4,286047003.7,N
1515827695.3,286047001.7,N
1515827715.1,286047004.4,Y
1515827735.8,286047000.1,P
1515827755.7,286047002.4,N
1515827775.5,286047000.8,N
1515827795.4,286046998.7,N
1515827815.2,286046999.2,N
1515827835.0,286046999.0,N
1515827835.9,286046999.0,N
1515827855.8,286046999.3,N
1515827875.6,286047001.1,N
1515827895.4,286047001.2,N
1515827915.3,286047000.3,N
1515827935.1,286047000.7,N
1515827955.9,286047001.2,N
1515827975.7,286047001.0,N
1515827995.5,286046998.5,N
1515828015.4,286046999.2,N
1515828035.2,286046998.8,N
1515828055.0,286046999.2,N
1515828055.9,286046999.2,N
1515828075.8,286046998.9,N
1515828095.6,286046998.5,N
1515828115.5,286046998.6,N
1515828135.3,286046999.1,N
1515828155.1,286046998.7,N
1515828175.9,286046996.5,N
1515828195.7,286046997.0,N
1515828215.5,286046999.5,N
1515828235.4,286046997.0,N
1515828255.2,286046996.9,N
1515828275.1,286046997.4,N
1515828276.0,286046997.4,N
1515828295.8,286046998.4,N
1515828315.6,286046998.1,N
1515828335.5,286047000.9,N
1515828355.3,286046998.6,N
1515828375.1,286046998.2,N
1515828395.9,286047000.8,N
1515828415.7,286046998.7,N
1515828435.6,286046998.7,N
1515828455.4,286046998.7,N
1515828475.2,286047001.2,N
1515828495.1,286046998.8,N
1515828496.0,286046998.8,N
1515828515.8,286047000.8,N
1515828535.6,286047000.0,N
1515828555.5,286047000.7,N
1515828575.3,286047000.9,N
1515828595.2,286046999.8,N
1515828615.9,286046998.1,N
1515828635.7,286047001.2,N
1515828655.6,286046998.4,N
1515828675.4,286046998.8,N
1515828695.3,286046998.8,N
1515828715.1,286047001.2,N
1515828716.0,286047001.2,N
1515828735.8,286047000.9,N
1515828755.7,286047001.7,N
1515828775.5,286047002.2,N
1515828795.3,286047002.4,N
1515828815.2,286047002.3,N
1515828835.0,286047000.2,N
1515828835.9,286047000.2,N
1515828855.8,286047002.6,N
1515828875.6,286047002.8,N
1515828895.4,286046999.7,N
1515828915.3,286047001.1,N
1515828935.1,286047000.7,N
1515828955.8,286046998.3,N
1515828975.7,286046999.0,N
1515828995.5,286046998.7,N
1515829015.4,286046998.4,N
1515829035.2,286046999.3,N
1515829055.0,286046999.3,N
1515829055.9,286046999.3,N
1515829075.8,286046999.4,N
1515829095.6,286046998.4,N
1515829115.4,286046999.5,N
1515829135.3,286046997.7,N
1515829155.1,286046996.8,N
1515829175.9,286046996.6,N
1515829195.7,286046998.1,N
1515829215.5,286047001.1,N
1515829235.4,286047000.5,N
1515829255.2,286047000.2,N
1515829275.0,286047000.7,N
1515829276.0,286047000.7,N
1515829295.8,286047000.0,N
1515829315.6,286047002.7,N
1515829335.5,286046998.2,N
1515829355.3,286047001.2,N
1515829375.1,286047000.4,N
1515829395.9,286047000.3,N
1515829415.7,286046999.8,N
1515829435.6,286047000.2,N
1515829455.4,286046999.9,N
1515829475.2,286047002.0,N
1515829495.1,286047004.3,Y
1515829496.0,286047004.3,P
1515829515.8,286047005.5,N
1515829535.7,286047005.8,N
1515829555.5,286047004.4,N
1515829575.3,286047002.6,N
1515829595.2,286047002.4,N
1515829615.9,286047002.2,N
1515829635.7,286047002.3,N
1515829655.6,286047001.6,N
1515829675.4,286047001.6,N
1515829695.3,286047004.0,N
1515829715.1,286047003.4,N
1515829716.0,286047003.4,N
1515829735.8,286047003.3,N
1515829755.7,286047004.0,N
1515829775.5,286047004.4,N
1515829795.4,286047001.7,N
1515829815.2,286047003.5,N
1515829835.0,286047004.0,N
1515829835.9,286047004.0,N
1515829855.8,286047001.4,N
1515829875.6,286047003.4,N
1515829895.5,286047004.3,Y
1515829915.3,286046998.1,P
1515829935.1,286046998.3,N
1515829955.9,286047001.0,N
1515829975.7,286047001.0,N
1515829995.5,286047001.1,N
1515830015.4,286046999.8,N
1515830035.2,286046998.1,N
1515830055.1,286046998.2,N
1515830056.0,286046998.2,N
1515830075.8,286046999.3,N
1515830095.6,286046997.4,N
1515830115.5,286046997.4,N
1515830135.3,286046997.7,N
1515830155.1,286046997.2,N
1515830175.9,286046996.6,N
1515830195.7,286046999.5,N
1515830215.6,286046996.6,N
1515830235.4,286046998.4,N
1515830255.3,286046998.2,N
1515830275.1,286047001.2,N
1515830276.0,286047001.2,N
1515830295.8,286046998.1,N
1515830315.7,286047000.7,N
1515830335.5,286047000.8,N
1515830355.3,286047000.7,N
1515830375.2,286047000.5,N
1515830395.0,286047000.3,N
1515830395.9,286047000.3,N
