#timestamp,LO_Frequency,Hit 
1597860015.1,286046998.6,N
1597860016.0,286046998.6,N
1597860035.8,286046998.8,N
1597860055.6,286046998.5,N
1597860075.5,286047001.0,N
1597860095.3,286046998.6,N
1597860115.1,286046999.4,N
1597860135.9,286046998.3,N
1597860155.7,286046999.1,N
1597860175.6,286046998.7,N
1597860195.4,286046998.4,N
1597860215.2,286046999.1,N
1597860235.1,286046998.5,N
1597860236.0,286046998.5,N
1597860255.8,286046998.8,N
1597860275.6,286046999.5,N
1597860295.5,286046998.6,N
1597860315.3,286046998.4,N
1597860335.1,286047000.3,N
1597860355.8,286047000.3,N
1597860375.7,286047001.0,N
1597860395.5,286046999.0,N
1597860415.3,286047000.4,N
1597860435.2,286047000.4,N
1597860455.0,286047000.6,N
1597860455.9,286047000.6,N
1597860475.8,286047001.1,N
1597860495.6,286046998.4,N
1597860515.4,286047000.9,N
1597860535.2,286046998.3,N
1597860555.1,286046999.3,N
1597860556.0,286046999.3,N
1597860575.8,286046998.3,N
1597860595.6,286046999.3,N
1597860615.5,286046998.4,N
1597860635.3,286047001.0,N
1597860655.1,286046998.8,N
1597860675.9,286046998.7,N
1597860695.7,286046998.2,N
1597860715.6,286046998.7,N
1597860735.4,286046998.5,N
1597860755.2,286046999.5,N
1597860775.1,286046999.4,N
1597860776.0,286046999.4,N
1597860795.8,286046998.7,N
1597860815.6,286046998.7,N
1597860835.5,286046998.1,N
1597860855.3,286046999.0,N
1597860875.1,286046998.1,N
1597860895.9,286046999.2,N
1597860915.7,286046998.3,N
1597860935.5,286047001.2,N
1597860955.4,286047000.9,N
1597860975.2,286046998.7,N
1597860995.0,286046998.1,N
1597860995.9,286046998.1,N
1597861015.8,286046999.0,N
1597861035.6,286046998.2,N
1597861055.4,286046999.3,N
1597861075.3,286047001.2,N
1597861095.1,286046998.4,N
1597861096.0,286046998.4,N
1597861115.8,286047000.7,N
1597861135.7,286047001.1,N
1597861155.5,286046998.5,N
1597861175.3,286047000.4,N
1597861195.2,286047001.1,N
1597861215.9,286047001.1,N
1597861235.7,286046998.9,N
1597861255.6,286047001.2,N
1597861275.4,286046998.8,N
1597861295.2,286046998.3,N
1597861315.1,286047000.8,N
1597861316.0,286047000.8,N
1597861335.8,286046999.4,N
1597861355.6,286046999.3,N
1597861375.5,286046998.6,N
1597861395.3,286046999.1,N
1597861415.1,286046998.3,N
1597861435.9,286046998.5,N
1597861455.7,286046998.4,N
1597861475.5,286046998.9,N
1597861495.4,286046997.0,N
1597861515.2,286046999.1,N
1597861535.0,286046996.9,N
1597861535.9,286046996.9,N
1597861555.8,286046997.0,N
1597861575.6,286046996.5,N
1597861595.4,286046996.6,N
1597861615.3,286046996.6,N
1597861635.1,286046997.1,N
1597861636.0,286046997.1,N
1597861655.8,286046996.5,N
1597861675.7,286046997.2,N
1597861695.5,286046997.4,N
1597861715.3,286046997.3,N
1597861735.2,286046997.8,N
1597861755.9,286046998.0,N
1597861775.7,286046996.8,N
1597861795.6,286046997.6,N
1597861815.4,286046997.4,N
1597861835.2,286046997.1,N
1597861855.1,286046996.6,N
1597861856.0,286046996.6,P
1597861875.8,286047000.5,N
1597861895.6,286047000.5,N
1597861915.5,286047000.9,N
1597861935.3,286046999.9,N
1597861955.1,286046998.3,N
1597861975.9,286046999.9,N
1597861995.7,286047001.2,N
1597862015.5,286047000.4,N
1597862035.4,286046999.9,N
1597862055.2,286046998.5,N
1597862075.0,286047001.1,N
1597862075.9,286047001.1,N
1597862095.8,286047000.7,N
1597862115.6,286046999.0,N
1597862135.4,286047000.0,N
1597862155.3,286046998.5,N
1597862175.1,286046998.3,N
1597862195.8,286047000.6,N
1597862215.7,286047000.2,N
1597862235.5,286047000.8,N
1597862255.3,286046998.8,N
1597862275.2,286046998.1,N
1597862295.9,286047001.2,N
1597862315.7,286047001.0,N
1597862335.6,286046998.3,N
1597862355.4,286047000.9,N
1597862375.2,286047000.5,N
1597862395.1,286047000.7,N
1597862396.0,286047000.7,N
1597862415.8,286046998.5,N
1597862435.6,286046998.1,N
1597862455.5,286047000.6,N
1597862475.3,286046998.6,N
1597862495.1,286047000.5,N
1597862515.9,286047000.6,N
1597862535.7,286047000.3,N
1597862555.5,286047000.0,N
1597862575.4,286047002.8,N
1597862595.2,286046999.9,N
1597862615.0,286047002.0,N
1597862615.9,286047002.0,N
1597862635.8,286047002.6,N
1597862655.6,286047001.6,N
1597862675.4,286046999.9,N
1597862695.3,286047002.2,N
1597862715.1,286047000.1,N
1597862735.8,286046999.8,N
1597862755.7,286047001.4,N
1597862775.5,286047001.9,N
1597862795.3,286047004.1,P
1597862815.2,286047002.6,N
1597862835.0,286047002.8,N
1597862835.9,286047002.8,N
1597862855.7,286047002.4,N
1597862875.6,286046999.7,N
1597862895.4,286047003.9,N
1597862915.2,286047002.7,N
1597862935.1,286046999.7,N
1597862936.0,286046999.7,N
1597862955.8,286047001.3,N
1597862975.7,286047001.3,N
1597862995.5,286047004.2,N
1597863015.3,286047002.4,N
1597863035.1,286046999.7,N
1597863055.9,286047002.0,N
1597863075.7,286047002.4,N
1597863095.5,286046999.8,N
1597863115.4,286047001.9,N
1597863135.2,286047002.0,N
1597863155.0,286047002.5,N
1597863155.9,286047002.5,N
1597863175.8,286047002.8,N
1597863195.6,286047004.1,N
1597863215.4,286047002.6,N
1597863235.3,286047002.7,N
1597863255.1,286047002.2,N
1597863275.8,286047002.1,N
1597863295.7,286047002.3,N
1597863315.5,286047002.7,N
1597863335.3,286047002.7,N
1597863355.2,286047002.4,N
1597863375.0,286046999.8,N
1597863375.9,286046999.8,N
1597863395.7,286047002.0,N
1597863415.6,286047002.5,N
1597863435.4,286047001.7,N
1597863455.2,286047001.7,N
1597863475.1,286047001.9,N
1597863476.0,286047001.9,N
1597863495.8,286047002.6,N
1597863515.6,286047002.8,N
1597863535.5,286047001.4,N
1597863555.3,286047001.6,N
1597863575.1,286047002.1,N
1597863595.9,286047002.3,N
