#timestamp,LO_Frequency,Hit,StdDev 
1552719615.4,286046997.1,N
1552719635.2,286046997.1,N
1552719655.1,286046999.1,N
1552719656.0,286046999.1,N
1552719675.8,286046997.0,N
1552719695.6,286046996.8,N
1552719715.5,286046997.2,N
1552719735.3,286046996.9,N
1552719755.1,286046999.0,N
1552719775.9,286046999.3,N
1552719795.7,286047001.1,N
1552719815.6,286046999.9,N
1552719835.4,286046998.6,N
1552719855.2,286047001.1,N
1552719875.1,286047000.6,N
1552719876.0,286047000.6,N
1552719895.8,286047000.1,N
1552719915.6,286047002.8,N
1552719935.5,286047000.1,N
1552719955.3,286046998.2,N
1552719975.2,286047000.1,N
1552719995.9,286046999.7,N
1552720015.7,286046998.1,N
1552720035.6,286046996.5,N
1552720055.4,286046996.4,N
1552720075.2,286046991.9,Y
1552720095.1,286046994.1,P
1552720096.0,286046994.1,N
1552720115.8,286046991.8,P
1552720135.7,286046992.0,Y
1552720155.5,286046999.5,P
1552720175.3,286047000.4,N
1552720195.2,286047000.4,N
1552720215.0,286047000.4,N
1552720215.9,286047000.4,N
1552720235.7,286046999.8,N
1552720255.6,286047000.5,N
1552720275.4,286047002.8,N
1552720295.3,286047001.9,N
1552720315.1,286047004.4,N
1552720316.0,286047004.4,N
1552720335.8,286047002.6,N
1552720355.7,286047001.6,N
1552720375.5,286047002.4,N
1552720395.3,286047002.2,N
1552720415.2,286047001.7,N
1552720435.0,286047001.3,N
1552720435.9,286047001.3,N
1552720455.8,286047004.3,N
1552720475.6,286047004.3,N
1552720495.4,286047002.2,N
1552720515.3,286047001.5,N
1552720535.1,286047004.4,N
1552720555.8,286047004.0,N
1552720575.7,286047001.8,N
1552720595.5,286047004.1,N
1552720615.4,286047001.9,N
1552720635.2,286047003.4,N
1552720655.0,286047003.3,N
1552720655.9,286047003.3,N
1552720675.8,286047005.6,Y
1552720695.6,286047002.1,P
1552720715.4,286046999.8,P
1552720735.3,286047002.5,N
1552720755.1,286046999.7,N
1552720775.9,286047002.3,N
1552720795.7,286047002.6,N
1552720815.5,286047002.4,N
1552720835.4,286047004.3,Y
1552720855.2,286047002.8,P
1552720875.0,286047000.1,N
1552720875.9,286047000.1,N
1552720895.8,286046999.8,N
1552720915.6,286047000.2,N
1552720935.5,286046998.3,N
1552720955.3,286047000.8,N
1552720975.1,286047000.8,N
1552720995.9,286046999.0,N
1552721015.7,286046998.4,N
1552721035.5,286046998.8,N
1552721055.4,286046998.4,N
1552721075.2,286046998.9,N
1552721095.0,286046998.7,N
1552721096.0,286046998.7,N
1552721115.8,286046996.5,N
1552721135.6,286046998.4,N
1552721155.5,286047001.1,N
1552721175.3,286046999.8,N
1552721195.1,286047000.9,N
1552721215.9,286047000.8,N
1552721235.7,286046997.1,N
1552721255.5,286046995.8,N
1552721275.4,286046991.9,Y
1552721295.2,286046996.1,P
1552721315.1,286046994.1,P
1552721316.0,286046994.1,N
1552721335.8,286046993.7,N
1552721355.6,286046996.4,N
1552721375.5,286046995.1,N
1552721395.3,286046997.9,N
1552721415.1,286046997.2,N
1552721435.9,286046999.5,N
1552721455.7,286046998.7,N
1552721475.6,286046998.8,N
1552721495.4,286046998.8,N
1552721515.2,286046999.3,N
1552721535.1,286046999.1,N
1552721536.0,286046999.1,N
1552721555.8,286047001.2,N
1552721575.6,286047001.1,N
1552721595.5,286047000.1,N
1552721615.3,286047002.8,N
1552721635.2,286047002.6,N
1552721655.9,286047002.2,N
1552721675.7,286047002.0,N
1552721695.6,286046999.7,N
1552721715.4,286047000.6,N
1552721735.2,286046998.9,N
1552721755.1,286046999.2,N
1552721756.0,286046999.2,N
1552721775.8,286046999.6,N
1552721795.7,286046996.9,N
1552721815.5,286046997.2,N
1552721835.3,286046996.9,N
1552721855.2,286046998.3,N
1552721875.9,286046998.9,N
1552721895.7,286047001.2,N
1552721915.6,286047000.7,N
1552721935.4,286047000.7,N
1552721955.2,286047000.5,N
1552721975.1,286046999.8,N
1552721976.0,286046999.8,N
1552721995.8,286046999.8,N
1552722015.7,286046998.6,N
1552722035.5,286046998.1,N
1552722055.3,286047001.1,N
1552722075.2,286047002.6,N
1552722095.0,286047002.7,N
1552722095.9,286047002.7,N
1552722115.7,286047002.6,N
1552722135.6,286047000.0,N
1552722155.4,286047000.0,N
1552722175.3,286047000.3,N
1552722195.1,286047000.4,N
1552722196.0,286047000.4,N
1552722215.8,286047000.9,N
1552722235.7,286047000.5,N
1552722255.5,286047001.0,N
1552722275.3,286046999.7,N
1552722295.2,286047002.7,N
1552722315.0,286047004.4,N
1552722315.9,286047004.4,N
1552722335.8,286047001.7,N
1552722355.6,286047000.1,N
1552722375.4,286047002.4,N
1552722395.3,286047001.4,N
1552722415.1,286047003.7,N
1552722435.8,286047003.6,N
1552722455.7,286047003.2,N
1552722475.5,286047001.5,N
1552722495.4,286047003.4,N
1552722515.2,286047005.2,Y
1552722535.0,286047003.1,P
1552722535.9,286047003.1,P
1552722555.8,286047001.4,N
1552722575.6,286047003.5,Y
1552722595.4,286047000.2,P
1552722615.3,286046998.2,N
1552722635.1,286047000.4,N
1552722655.9,286047001.9,N
1552722675.7,286047002.6,N
1552722695.5,286047001.8,N
1552722715.4,286047001.6,N
1552722735.2,286047003.9,N
1552722755.0,286047002.5,N
1552722756.0,286047002.5,N
1552722775.8,286047002.8,N
1552722795.6,286047000.5,N
1552722815.5,286047002.8,N
1552722835.3,286047000.9,N
1552722855.1,286047001.2,N
1552722875.9,286046998.2,N
1552722895.7,286046998.7,N
1552722915.6,286046997.3,N
1552722935.4,286046999.2,N
1552722955.2,286046996.5,N
1552722975.1,286046998.1,N
1552722976.0,286046998.1,N
1552722995.8,286047002.0,N
1552723015.6,286047001.9,N
1552723035.5,286047002.5,N
1552723055.3,286047001.9,N
1552723075.2,286047002.8,N
1552723095.9,286047001.0,N
1552723115.7,286047000.5,N
1552723135.6,286047001.2,N
1552723155.4,286046997.7,N
1552723175.2,286046995.8,N
1552723195.1,286046994.2,N
1552723196.0,286046994.2,N
