1531994400.69,61365,17.25,73870.0,9.95,10.03,10.13,0,*7E
1531994401.89,61366,17.31,73866.3,9.95,10.09,10.09,0,*7C
1531994403.12,61367,17.31,73868.3,9.99,9.77,9.89,0,*70
1531994404.29,61368,17.31,73872.3,9.99,9.63,9.67,0,*7A
1531994405.5,61369,17.31,73874.8,9.99,9.75,9.77,0,*7D
1531994406.73,61370,17.31,73868.5,9.95,9.53,9.57,0,*7F
1531994407.93,61371,17.31,73872.8,9.95,9.57,9.63,0,*7D
1531994409.11,61372,17.31,73870.8,9.95,9.67,9.75,0,*7A
1531994410.33,61373,17.31,73868.5,9.93,9.53,9.63,0,*7D
1531994411.51,61374,17.31,73866.3,9.95,9.63,9.75,0,*78
1531994412.73,61375,17.31,73872.0,9.93,9.53,9.71,0,*78
1531994413.99,61376,17.31,73872.3,9.93,9.85,9.85,0,*7B
1531994415.19,61377,17.31,73872.8,9.93,9.63,9.75,0,*7D
1531994416.39,61378,17.31,73874.8,9.93,9.63,9.75,0,*72
1531994417.6,61379,17.25,73870.3,9.93,9.71,9.75,0,*70
1531994418.84,61380,17.31,73874.3,9.93,9.71,9.81,0,*7D
1531994420.09,61381,17.31,73874.0,9.93,9.85,9.85,0,*73
1531994421.29,61382,17.31,73874.0,9.93,9.91,9.95,0,*74
1531994422.48,61383,17.31,73872.8,9.95,9.99,10.03,0,*4C
1531994423.68,61384,17.31,73874.0,9.95,9.89,9.95,0,*7D
1531994424.89,61385,17.31,73872.8,9.95,9.89,9.95,0,*7C
1531994426.09,61386,17.31,73872.8,9.93,9.91,9.99,0,*7C
1531994427.3,61387,17.31,73872.0,9.93,9.95,10.03,0,*42
1531994428.5,61388,17.31,73874.8,9.93,9.99,9.99,0,*7A
1531994429.69,61389,17.31,73878.3,9.95,10.03,10.09,0,*77
1531994430.88,61390,17.31,73874.5,9.95,9.99,10.09,0,*44
1531994432.08,61391,17.31,73876.8,9.95,10.03,10.13,0,*75
1531994433.3,61392,17.31,73874.8,9.95,10.13,10.19,0,*7D
1531994434.55,61393,17.31,73870.5,9.95,10.23,10.31,0,*75
1531994435.79,61394,17.31,73868.8,9.95,10.19,10.23,0,*78
1531994437.04,61395,17.31,73870.5,9.99,10.23,10.19,0,*75
1531994438.26,61396,17.31,73874.5,9.99,10.31,10.33,0,*7D
1531994439.48,61397,17.31,73870.0,10.01,10.33,10.43,0,*40
1531994440.69,61398,17.31,73868.5,10.01,10.33,10.43,0,*4F
1531994441.93,61399,17.31,73870.3,10.03,10.31,10.37,0,*4D
1531994443.2,61400,17.31,73874.5,10.01,10.23,10.27,0,*4A
1531994444.43,61401,17.31,73872.5,10.03,10.41,10.41,0,*4D
1531994445.67,61402,17.31,73872.3,10.03,10.37,10.41,0,*4F
1531994446.88,61403,17.31,73872.0,10.03,10.41,10.47,0,*49
1531994448.12,61404,17.31,73872.3,10.03,10.27,10.37,0,*49
1531994449.36,61405,17.31,73872.3,10.03,10.27,10.31,0,*4E
1531994450.58,61406,17.31,73872.0,10.03,10.17,10.27,0,*49
1531994451.78,61407,17.31,73874.0,10.05,10.09,10.17,0,*42
1531994452.98,61408,17.31,73870.5,10.03,10.09,10.09,0,*44
1531994454.18,61409,17.31,73868.5,10.03,10.09,10.09,0,*45
1531994455.42,61410,17.31,73870.5,10.03,10.19,10.31,0,*47
1531994456.66,61411,17.31,73868.0,10.03,10.27,10.37,0,*4D
1531994457.9,61412,17.31,73870.8,10.05,10.37,10.41,0,*48
1531994459.12,61413,17.31,73872.3,10.07,10.43,10.51,0,*49
1531994460.36,61414,17.31,73876.8,10.05,10.31,10.37,0,*49
1531994461.61,61415,17.31,73878.3,10.05,10.31,10.37,0,*48
1531994462.85,61416,17.31,73872.5,10.05,10.27,10.37,0,*4C
1531994464.1,61417,17.31,73874.8,10.03,10.27,10.31,0,*4D
1531994465.34,61418,17.31,73868.8,10.05,10.37,10.41,0,*42
1531994466.58,61419,17.31,73874.5,10.07,10.41,10.51,0,*41
1531994467.81,61420,17.31,73868.5,10.07,10.33,10.43,0,*4D
1531994469.06,61421,17.31,73870.5,10.07,10.31,10.43,0,*4E
1531994470.31,61422,17.25,73868.5,10.07,10.31,10.43,0,*4D
1531994471.55,61423,17.31,73870.3,10.07,10.31,10.43,0,*4C
1531994472.77,61424,17.31,73872.0,10.07,10.43,10.51,0,*4D
1531994473.96,61425,17.31,73870.8,10.09,10.43,10.55,0,*46
1531994475.15,61426,17.31,73870.3,10.09,10.43,10.55,0,*45
1531994476.43,61427,17.31,73868.3,10.07,10.23,10.31,0,*4E
1531994477.67,61428,17.31,73868.0,10.09,10.19,10.27,0,*41
1531994478.91,61429,17.31,73870.5,10.09,10.27,10.37,0,*4C
1531994480.14,61430,17.31,73870.3,10.09,10.31,10.33,0,*47
1531994481.33,61431,17.31,73872.0,10.09,10.43,10.47,0,*40
1531994482.52,61432,17.31,73868.3,10.09,10.47,10.55,0,*44
1531994483.7,61433,17.31,73870.3,10.09,10.43,10.43,0,*46
1531994484.92,61434,17.31,73868.8,10.09,10.37,10.43,0,*42
1531994486.15,61435,17.31,73868.3,10.09,10.37,10.37,0,*40
1531994487.37,61436,17.31,73874.5,10.09,10.23,10.33,0,*42
1531994488.62,61437,17.31,73868.3,10.11,10.37,10.47,0,*4C
1531994489.86,61438,17.31,73868.3,10.11,10.47,10.57,0,*45
1531994491.13,61439,17.31,73868.3,10.11,10.57,10.75,0,*45
1531994492.37,61440,17.31,73870.0,10.11,10.47,10.65,0,*4B
1531994493.6,61441,17.31,73870.5,10.11,10.47,10.55,0,*49
1531994494.84,61442,17.31,73870.0,10.11,10.57,10.69,0,*44
1531994496.06,61443,17.31,73872.5,10.13,10.69,10.83,0,*4E
1531994497.3,61444,17.31,73868.8,10.13,10.71,10.83,0,*40
1531994498.54,61445,17.31,73872.0,10.13,10.71,10.83,0,*41
1531994499.82,61446,17.31,73874.5,10.11,10.79,10.79,0,*4D
1531994501.03,61447,17.31,73872.5,10.17,10.83,10.89,0,*40
1531994502.27,61448,17.31,73874.8,10.17,10.65,10.83,0,*4D
1531994503.51,61449,17.31,73876.5,10.17,10.65,10.71,0,*41
1531994504.73,61450,17.31,73874.3,10.17,10.75,10.85,0,*43
1531994505.97,61451,17.31,73872.5,10.17,10.61,10.83,0,*41
1531994507.18,61452,17.31,73878.3,10.17,10.55,10.65,0,*4D
1531994508.38,61453,17.31,73874.3,10.17,10.65,10.85,0,*41
1531994509.63,61454,17.31,73874.3,10.17,10.71,10.83,0,*45
1531994510.87,61455,17.31,73878.0,10.17,10.61,10.75,0,*4C
1531994512.08,61456,17.31,73878.3,10.17,10.83,10.85,0,*4C
1531994513.29,61457,17.31,73878.0,10.21,10.89,10.99,0,*4F
1531994514.5,61458,17.31,73872.3,10.21,10.89,10.99,0,*40
1531994515.69,61459,17.31,73872.5,10.21,10.89,10.93,0,*4B
1531994516.93,61460,17.31,73876.5,10.23,10.93,10.99,0,*42
1531994518.14,61461,17.31,73876.3,10.23,10.85,10.93,0,*4E
1531994519.35,61462,17.31,73876.3,10.23,10.85,10.89,0,*46
1531994520.54,61463,17.31,73876.3,10.21,10.85,10.89,0,*45
1531994521.78,61464,17.31,73876.8,10.23,10.79,10.89,0,*43
1531994523.0,61465,17.31,73876.8,10.27,10.93,10.93,0,*49
1531994524.26,61466,17.31,73874.5,10.27,10.95,11.07,0,*40
1531994525.47,61467,17.31,73878.8,10.25,11.03,11.17,0,*4C
1531994526.7,61468,17.31,73876.8,10.25,11.03,11.13,0,*47
1531994527.97,61469,17.31,73878.8,10.27,11.07,11.23,0,*43
1531994529.22,61470,17.31,73876.5,10.27,11.13,11.27,0,*4A
1531994530.44,61471,17.31,73878.3,10.29,11.09,11.27,0,*4E
1531994531.69,61472,17.31,73880.0,10.31,11.21,11.31,0,*49
1531994532.93,61473,17.31,73880.5,10.31,11.21,11.33,0,*4A
1531994534.18,61474,17.31,73880.8,10.29,11.31,11.37,0,*41
1531994535.42,61475,17.31,73878.8,10.31,11.21,11.23,0,*4D
1531994536.64,61476,17.31,73876.8,10.33,11.07,11.17,0,*4F
1531994537.87,61477,17.31,73874.0,10.33,10.99,11.07,0,*49
1531994539.11,61478,17.31,73876.3,10.33,11.03,11.07,0,*44
1531994540.36,61479,17.31,73876.0,10.35,11.03,11.13,0,*46
1531994541.63,61480,17.31,73878.0,10.35,11.07,11.23,0,*47
1531994542.87,61481,17.31,73878.0,10.35,10.99,11.13,0,*43
1531994544.11,61482,17.31,73876.3,10.35,11.03,11.17,0,*46
1531994545.35,61483,17.31,73878.5,10.35,11.17,11.27,0,*41
1531994546.57,61484,17.31,73880.3,10.37,11.09,11.21,0,*4D
1531994547.83,61485,17.31,73882.8,10.37,11.09,11.27,0,*4A
1531994549.09,61486,17.31,73886.0,10.37,11.31,11.41,0,*42
1531994550.31,61487,17.31,73884.3,10.39,11.21,11.41,0,*4C
1531994551.54,61488,17.31,73882.5,10.39,11.07,11.09,0,*4B
1531994552.76,61489,17.31,73882.5,10.39,11.03,11.09,0,*4E
1531994553.98,61490,17.31,73880.3,10.37,11.09,11.17,0,*4D
1531994555.2,61491,17.31,73882.8,10.39,11.21,11.37,0,*4A
1531994556.48,61492,17.31,73882.0,10.45,11.33,11.45,0,*44
1531994557.75,61493,17.31,73880.0,10.41,11.31,11.45,0,*43
1531994559.02,61494,17.31,73882.0,10.45,11.33,11.41,0,*46
1531994560.26,61495,17.31,73880.3,10.41,11.21,11.31,0,*47
1531994561.48,61496,17.31,73880.0,10.45,11.13,11.17,0,*45
1531994562.7,61497,17.31,73880.3,10.45,11.13,11.17,0,*44
1531994563.95,61498,17.31,73880.3,10.41,11.07,11.13,0,*4E
1531994565.17,61499,17.31,73880.3,10.41,11.09,11.21,0,*40
1531994566.41,61500,17.31,73880.8,10.45,11.17,11.23,0,*48
1531994567.65,61501,17.31,73882.3,10.41,11.07,11.09,0,*44
1531994568.86,61502,17.31,73876.0,10.45,10.93,10.89,0,*46
1531994570.07,61503,17.31,73878.5,10.45,10.89,10.93,0,*47
1531994571.31,61504,17.31,73882.0,10.45,10.83,10.93,0,*4A
1531994572.57,61505,17.31,73876.8,10.45,10.99,11.03,0,*48
1531994573.82,61506,17.31,73882.3,10.45,11.03,11.13,0,*48
1531994575.07,61507,17.31,73882.0,10.45,11.03,11.13,0,*49
1531994576.31,61508,17.31,73884.8,10.45,11.03,11.09,0,*4D
1531994577.56,61509,17.31,73880.0,10.45,11.03,11.13,0,*47
1531994578.78,61510,17.31,73880.3,10.45,11.09,11.17,0,*41
1531994580.0,61511,17.31,73882.8,10.47,10.93,11.03,0,*45
1531994581.24,61512,17.31,73880.8,10.49,10.85,10.95,0,*41
1531994582.47,61513,17.31,73882.0,10.47,10.69,10.71,0,*46
1531994583.69,61514,17.31,73882.8,10.45,10.33,10.47,0,*49
1531994584.91,61515,17.31,73882.3,10.41,9.99,10.13,0,*75
1531994586.13,61516,17.31,73880.3,10.41,10.03,10.13,0,*4D
1531994587.38,61517,17.31,73878.0,10.41,10.13,10.23,0,*4E
1531994588.65,61518,17.31,73882.8,10.41,10.19,10.31,0,*48
1531994589.9,61519,17.31,73882.5,10.39,10.31,10.41,0,*4B
1531994591.11,61520,17.31,73882.0,10.37,10.43,10.55,0,*4F
1531994592.38,61521,17.31,73878.3,10.37,10.65,10.75,0,*48
1531994593.63,61522,17.31,73876.0,10.39,10.75,10.83,0,*4D
1531994594.87,61523,17.31,73876.5,10.39,10.71,10.83,0,*48
1531994596.09,61524,17.31,73876.3,10.39,10.51,10.61,0,*41
1531994597.35,61525,17.31,73876.8,10.37,10.37,10.41,0,*4C
1531994598.61,61526,17.31,73876.5,10.37,10.41,10.41,0,*4E
1531994599.8,61527,17.31,73876.8,10.39,10.43,10.43,0,*41
1531994601.02,61528,17.31,73876.8,10.37,10.43,10.55,0,*47
1531994602.25,61529,17.31,73874.5,10.37,10.55,10.61,0,*46
1531994603.49,61530,17.31,73876.5,10.37,10.55,10.65,0,*4A
1531994604.76,61531,17.31,73876.3,10.37,10.61,10.75,0,*4D
1531994606.03,61532,17.31,73876.0,10.37,10.75,10.83,0,*42
1531994607.3,61533,17.31,73872.5,10.37,10.71,10.75,0,*4E
1531994608.56,61534,17.31,73880.3,10.37,10.61,10.65,0,*49
1531994609.8,61535,17.31,73878.8,10.37,10.55,10.61,0,*4B
1531994611.02,61536,17.31,73882.5,10.39,10.55,10.71,0,*47
1531994612.25,61537,17.31,73880.3,10.37,10.41,10.51,0,*4F
1531994613.53,61538,17.31,73882.0,10.37,10.19,10.31,0,*4B
1531994614.75,61539,17.31,73876.0,10.35,10.03,10.13,0,*43
1531994615.96,61540,17.31,73878.3,10.35,10.03,10.03,0,*4C
1531994617.17,61541,17.31,73876.8,10.33,9.85,9.91,0,*4E
1531994618.37,61542,17.31,73874.8,10.33,9.19,9.29,0,*4B
1531994619.61,61543,17.31,73874.0,10.29,8.97,9.01,0,*4C
1531994620.82,61544,17.31,73876.8,10.27,8.79,8.87,0,*4A
1531994622.0,61545,17.31,73878.5,10.25,8.83,8.87,0,*4C
1531994623.24,61546,17.31,73872.8,10.23,9.01,9.03,0,*4F
1531994624.47,61547,17.31,73876.0,10.21,8.75,8.89,0,*4D
1531994625.64,61548,17.31,73878.3,10.21,8.69,8.79,0,*40
1531994626.89,61549,17.31,73878.8,10.15,8.87,8.93,0,*42
1531994628.12,61550,17.31,73878.3,10.15,8.93,9.03,0,*47
1531994629.33,61551,17.31,73876.0,10.13,8.87,8.93,0,*4D
1531994630.57,61552,17.31,73874.5,10.11,9.01,9.03,0,*4B
1531994631.81,61553,17.31,73874.8,10.11,8.93,9.03,0,*40
1531994633.05,61554,17.31,73874.3,10.11,8.71,8.83,0,*42
1531994634.28,61555,17.31,73876.0,10.07,8.69,8.75,0,*44
1531994635.51,61556,17.31,73874.5,10.07,8.75,8.87,0,*47
1531994636.76,61557,17.31,73874.5,10.07,9.01,9.07,0,*4D
1531994637.99,61558,17.31,73876.0,10.03,9.15,9.19,0,*4C
1531994639.2,61559,17.31,73876.0,10.05,8.93,9.03,0,*4F
1531994640.43,61560,17.31,73870.3,10.03,8.37,8.41,0,*4A
1531994641.63,61561,17.31,73868.5,9.99,8.75,8.87,0,*7C
1531994642.8,61562,17.31,73874.5,9.99,9.21,9.29,0,*7A
1531994643.98,61563,17.31,73874.5,9.99,9.21,9.29,0,*7B
1531994645.18,61564,17.31,73874.0,9.95,9.07,9.11,0,*7F
1531994646.43,61565,17.31,73868.0,9.93,8.47,8.51,0,*78
1531994647.66,61566,17.31,73874.5,9.93,7.95,7.97,0,*7E
1531994648.92,61567,17.31,73870.3,9.89,7.95,7.95,0,*76
1531994650.12,61568,17.31,73872.0,9.85,7.59,7.59,0,*75
1531994651.37,61569,17.31,73870.3,9.81,7.15,7.23,0,*75
1531994652.57,61570,17.31,73866.0,9.79,7.37,7.47,0,*78
1531994653.79,61571,17.31,73848.0,9.77,7.91,7.97,0,*76
1531994655.0,61572,17.31,73842.0,9.73,8.15,8.27,0,*76
1531994656.22,61573,17.31,73840.5,9.71,8.51,8.51,0,*74
1531994657.42,61574,17.31,73846.8,9.71,8.71,8.83,0,*7E
1531994658.63,61575,17.31,73848.3,9.73,8.83,8.87,0,*74
1531994659.84,61576,17.31,73858.8,9.73,9.03,9.03,0,*73
1531994661.04,61577,17.31,73856.0,9.71,9.07,9.11,0,*77
1531994662.29,61578,17.31,73856.5,9.73,9.11,9.11,0,*7D
1531994663.54,61579,17.31,73856.8,9.73,9.11,9.11,0,*7C
1531994664.79,61580,17.31,73858.5,9.73,8.93,8.97,0,*7E
1531994665.97,61581,17.31,73856.3,9.71,8.87,8.87,0,*79
1531994667.2,61582,17.31,73856.3,9.71,8.93,8.93,0,*7A
1531994668.38,61583,17.31,73854.0,9.71,9.03,9.07,0,*7F
1531994669.58,61584,17.31,73856.8,9.73,9.21,9.21,0,*7E
1531994670.75,61585,17.31,73856.5,9.71,9.29,9.33,0,*76
1531994671.94,61586,17.31,73858.3,9.71,9.29,9.39,0,*7F
1531994673.11,61587,17.31,73862.5,9.71,9.21,9.29,0,*77
1531994674.34,61588,17.31,73860.3,9.71,9.19,9.19,0,*70
1531994675.59,61589,17.31,73860.0,9.73,9.11,9.11,0,*73
1531994676.78,61590,17.31,73862.0,9.71,9.11,9.07,0,*7E
1531994677.96,61591,17.31,73864.5,9.71,9.07,9.07,0,*78
1531994679.14,61592,17.31,73866.8,9.71,9.03,9.07,0,*7F
1531994680.34,61593,17.31,73868.3,9.71,9.07,9.11,0,*7D
1531994681.54,61594,17.31,73870.5,9.71,9.11,9.21,0,*7E
1531994682.77,61595,17.31,73872.3,9.73,9.33,9.39,0,*74
1531994684.0,61596,17.31,73864.3,9.71,9.39,9.53,0,*73
1531994685.16,61597,17.31,73868.5,9.71,9.63,9.63,0,*7E
1531994686.42,61598,17.31,73866.5,9.73,9.77,9.77,0,*73
1531994687.65,61599,17.31,73866.5,9.71,9.85,9.85,0,*70
1531994688.91,61600,17.31,73868.0,9.73,9.85,9.89,0,*7D
1531994690.17,61601,17.31,73870.3,9.73,9.85,9.85,0,*70
1531994691.39,61602,17.31,73868.5,9.77,9.89,9.91,0,*7E
1531994692.62,61603,17.31,73864.5,9.77,9.89,9.91,0,*7F
1531994693.79,61604,17.31,73864.8,9.79,9.95,9.95,0,*7F
1531994695.04,61605,17.31,73864.5,9.77,9.89,9.89,0,*70
1531994696.3,61606,17.31,73862.8,9.77,9.89,9.89,0,*73
1531994697.53,61607,17.31,73866.0,9.79,9.81,9.85,0,*78
1531994698.76,61608,17.31,73874.8,9.79,9.85,9.85,0,*73
1531994700.0,61609,17.31,73876.0,9.79,9.77,9.81,0,*7B
1531994701.18,61610,17.31,73876.8,9.79,9.67,9.67,0,*7A
1531994702.39,61611,17.31,73876.0,9.79,9.47,9.57,0,*7A
1531994703.59,61612,17.31,73868.8,9.79,9.39,9.47,0,*71
1531994704.82,61613,17.31,73864.8,9.77,9.11,9.21,0,*74
1531994706.01,61614,17.31,73864.0,9.77,9.21,9.21,0,*70
1531994707.24,61615,17.31,73860.3,9.77,9.25,9.35,0,*70
1531994708.44,61616,17.31,73856.8,9.77,9.47,9.47,0,*72
1531994709.67,61617,17.31,73858.8,9.77,9.47,9.57,0,*72
1531994710.93,61618,17.31,73858.8,9.73,9.39,9.49,0,*7F
1531994712.13,61619,17.31,73860.5,9.79,9.03,9.15,0,*74
1531994713.35,61620,17.31,73856.5,9.77,8.75,8.79,0,*7B
1531994714.6,61621,17.31,73860.0,9.73,8.29,8.41,0,*7C
1531994715.83,61622,17.31,73862.5,9.71,8.41,8.51,0,*72
1531994717.0,61623,17.31,73858.8,9.71,8.45,8.45,0,*72
1531994718.25,61624,17.31,73860.3,9.69,8.47,8.51,0,*7B
1531994719.48,61625,17.31,73856.0,9.67,8.41,8.47,0,*75
1531994720.71,61626,17.31,73856.3,9.67,8.59,8.59,0,*70
1531994721.94,61627,17.31,73854.5,9.65,8.75,8.87,0,*7E
1531994723.19,61628,17.31,73856.3,9.65,8.97,8.97,0,*7C
1531994724.44,61629,17.31,73856.3,9.65,8.97,8.89,0,*72
1531994725.61,61630,17.31,73852.8,9.63,8.65,8.61,0,*77
1531994726.83,61631,17.31,73854.8,9.63,8.71,8.71,0,*72
1531994728.03,61632,17.31,73858.8,9.63,8.83,8.71,0,*7C
1531994729.27,61633,17.31,73858.8,9.61,8.87,8.93,0,*77
1531994730.5,61634,17.31,73864.0,9.59,8.89,8.89,0,*7E
1531994731.72,61635,17.31,73858.8,9.61,8.75,8.83,0,*7D
1531994732.97,61636,17.31,73864.8,9.61,8.75,8.71,0,*73
1531994734.18,61637,17.31,73864.0,9.59,8.89,8.83,0,*77
1531994735.4,61638,17.31,73860.3,9.59,8.93,8.97,0,*76
1531994736.62,61639,17.31,73862.0,9.59,8.97,8.97,0,*73
1531994737.82,61640,17.31,73866.8,9.59,9.15,9.07,0,*7E
1531994739.02,61641,17.31,73862.3,9.59,9.29,9.35,0,*71
1531994740.23,61642,17.31,73864.5,9.61,9.33,9.43,0,*73
1531994741.43,61643,17.31,73866.3,9.59,9.03,9.15,0,*79
1531994742.63,61644,17.31,73866.8,9.59,8.97,9.03,0,*75
1531994743.82,61645,17.31,73862.8,9.59,9.03,9.07,0,*7C
1531994745.05,61646,17.31,73860.8,9.59,9.15,9.19,0,*77
1531994746.27,61647,17.31,73858.3,9.59,8.97,8.97,0,*7A
1531994747.47,61648,17.31,73862.8,9.59,8.97,9.03,0,*79
1531994748.7,61649,17.31,73864.0,9.59,8.89,8.93,0,*7F
1531994749.93,61650,17.31,73864.8,9.59,8.89,8.97,0,*73
1531994751.16,61651,17.31,73866.8,9.57,8.87,8.89,0,*7D
1531994752.41,61652,17.31,73866.3,9.57,8.89,9.01,0,*71
1531994753.66,61653,17.31,73862.8,9.57,9.01,9.11,0,*70
1531994754.92,61654,17.31,73860.8,9.57,8.93,9.01,0,*7C
1531994756.12,61655,17.31,73862.0,9.57,9.03,9.03,0,*77
1531994757.33,61656,17.31,73858.8,9.57,9.21,9.21,0,*74
1531994758.54,61657,17.31,73864.0,9.55,9.15,9.15,0,*77
1531994759.76,61658,17.31,73864.3,9.55,9.11,9.11,0,*78
1531994761.01,61659,17.31,73860.8,9.57,9.15,9.15,0,*7B
1531994762.23,61660,17.31,73860.5,9.55,9.15,9.15,0,*73
1531994763.41,61661,17.31,73856.8,9.55,9.03,9.03,0,*72
1531994764.63,61662,17.31,73862.3,9.55,9.01,9.11,0,*70
1531994765.8,61663,17.31,73862.3,9.55,9.25,9.25,0,*70
1531994767.01,61664,17.31,73858.8,9.53,9.21,9.21,0,*71
1531994768.21,61665,17.31,73856.0,9.53,9.33,9.43,0,*77
1531994769.44,61666,17.31,73854.0,9.53,9.49,9.43,0,*79
1531994770.68,61667,17.31,73858.5,9.57,9.61,9.61,0,*76
1531994771.88,61668,17.31,73856.8,9.55,9.61,9.67,0,*7D
1531994773.13,61669,17.31,73858.3,9.57,9.57,9.57,0,*78
1531994774.36,61670,17.31,73858.8,9.57,9.33,9.35,0,*76
1531994775.56,61671,17.31,73850.5,9.57,9.25,9.25,0,*71
1531994776.81,61672,17.31,73852.8,9.57,9.35,9.35,0,*72
1531994778.04,61673,17.31,73852.0,9.57,9.35,9.43,0,*72
1531994779.21,61674,17.31,73852.5,9.55,9.47,9.47,0,*76
1531994780.39,61675,17.31,73848.3,9.55,9.47,9.47,0,*77
1531994781.63,61676,17.31,73854.8,9.57,9.47,9.53,0,*73
1531994782.86,61677,17.31,73862.8,9.57,9.47,9.53,0,*72
1531994784.07,61678,17.31,73864.3,9.55,9.47,9.53,0,*7F
1531994785.31,61679,17.31,73868.0,9.57,9.61,9.61,0,*79
1531994786.54,61680,17.31,73860.8,9.57,9.47,9.53,0,*7A
1531994787.74,61681,17.31,73856.3,9.59,9.47,9.39,0,*79
1531994788.97,61682,17.31,73856.3,9.57,9.33,9.35,0,*7B
1531994790.22,61683,17.31,73852.0,9.57,9.35,9.35,0,*7C
1531994791.45,61684,17.31,73848.5,9.59,9.49,9.49,0,*75
1531994792.7,61685,17.31,73848.5,9.57,9.61,9.61,0,*7A
1531994793.94,61686,17.31,73858.0,9.57,9.61,9.61,0,*79
1531994795.12,61687,17.31,73860.8,9.59,9.71,9.75,0,*72
1531994796.34,61688,17.31,73860.0,9.59,9.71,9.81,0,*76
1531994797.56,61689,17.31,73862.3,9.59,9.57,9.61,0,*7D
1531994798.78,61690,17.31,73864.0,9.59,9.57,9.57,0,*70
1531994800.04,61691,17.31,73856.8,9.61,9.49,9.61,0,*70
1531994801.24,61692,17.31,73862.8,9.61,9.63,9.67,0,*7D
1531994802.43,61693,17.31,73860.0,9.59,9.61,9.63,0,*71
1531994803.65,61694,17.31,73858.3,9.61,9.61,9.63,0,*7D
1531994804.9,61695,17.31,73858.0,9.61,9.61,9.61,0,*7E
1531994806.11,61696,17.31,73868.8,9.61,9.67,9.75,0,*7E
1531994807.31,61697,17.31,73860.0,9.61,9.67,9.75,0,*7F
1531994808.56,61698,17.31,73852.8,9.61,9.53,9.61,0,*72
1531994809.79,61699,17.31,73862.8,9.61,9.43,9.39,0,*7F
1531994811.01,61700,17.31,73864.5,9.59,9.35,9.39,0,*74
1531994812.22,61701,17.31,73868.0,9.61,9.43,9.43,0,*72
1531994813.48,61702,17.31,73864.5,9.61,9.49,9.53,0,*7A
1531994814.69,61703,17.31,73866.5,9.59,9.47,9.49,0,*75
1531994815.9,61704,17.31,73864.0,9.59,9.43,9.49,0,*76
1531994817.11,61705,17.31,73864.5,9.59,9.35,9.47,0,*78
1531994818.33,61706,17.31,73868.5,9.59,9.39,9.39,0,*7E
1531994819.54,61707,17.31,73864.0,9.59,9.19,9.25,0,*70
1531994820.74,61708,17.31,73866.8,9.59,9.15,9.29,0,*7F
1531994821.93,61709,17.31,73868.5,9.59,9.29,9.35,0,*7C
1531994823.14,61710,17.31,73868.8,9.59,9.39,9.47,0,*70
1531994824.38,61711,17.31,73870.5,9.59,9.39,9.49,0,*7F
1531994825.56,61712,17.31,73866.8,9.59,9.47,9.47,0,*7B
1531994826.78,61713,17.31,73872.0,9.59,9.39,9.39,0,*7A
1531994828.02,61714,17.31,73870.3,9.59,9.39,9.49,0,*7A
1531994829.23,61715,17.31,73870.0,9.59,9.47,9.49,0,*72
1531994830.46,61716,17.31,73866.8,9.59,9.49,9.49,0,*7F
1531994831.66,61717,17.31,73870.0,9.59,9.53,9.67,0,*79
1531994832.89,61718,17.31,73870.5,9.59,9.57,9.61,0,*74
1531994834.12,61719,17.31,73870.3,9.59,9.35,9.49,0,*7B
1531994835.35,61720,17.31,73866.0,9.57,9.03,9.15,0,*73
1531994836.57,61721,17.31,73862.8,9.57,9.03,9.15,0,*72
1531994837.78,61722,17.31,73868.3,9.59,9.39,9.47,0,*71
1531994839.01,61723,17.31,73868.5,9.57,9.47,9.57,0,*76
1531994840.26,61724,17.31,73862.5,9.57,9.57,9.57,0,*70
1531994841.5,61725,17.31,73862.8,9.57,9.61,9.61,0,*71
1531994842.75,61726,17.31,73862.5,9.57,9.61,9.61,0,*72
1531994843.99,61727,17.31,73866.5,9.57,9.61,9.61,0,*73
1531994845.16,61728,17.31,73866.0,9.59,9.63,9.63,0,*72
1531994846.36,61729,17.31,73866.8,9.59,9.63,9.81,0,*7F
1531994847.6,61730,17.31,73868.8,9.61,9.75,9.81,0,*7B
1531994848.81,61731,17.31,73864.0,9.61,9.75,9.75,0,*71
1531994850.01,61732,17.31,73868.0,9.61,9.75,9.75,0,*72
1531994851.24,61733,17.31,73864.3,9.61,9.75,9.77,0,*71
1531994852.47,61734,17.31,73862.3,9.61,9.75,9.77,0,*76
1531994853.68,61735,17.31,73858.8,9.61,9.75,9.75,0,*75
1531994854.88,61736,17.31,73858.0,9.61,9.67,9.75,0,*75
1531994856.12,61737,17.31,73862.5,9.61,9.67,9.77,0,*76
1531994857.34,61738,17.31,73862.5,9.61,9.89,9.99,0,*79
1531994858.51,61739,17.31,73860.0,9.63,9.95,9.99,0,*77
1531994859.68,61740,17.31,73862.3,9.63,9.95,9.99,0,*79
1531994860.89,61741,17.31,73866.0,9.63,9.89,9.99,0,*75
1531994862.1,61742,17.31,73864.0,9.65,9.99,10.03,0,*4A
1531994863.28,61743,17.31,73866.3,9.63,9.99,10.05,0,*4B
1531994864.48,61744,17.31,73864.8,9.65,9.91,9.99,0,*7F
1531994865.69,61745,17.31,73864.5,9.65,9.91,9.99,0,*7E
1531994866.94,61746,17.31,73868.0,9.65,9.89,9.89,0,*75
1531994868.2,61747,17.31,73874.0,9.65,9.81,9.89,0,*7C
1531994869.46,61748,17.31,73868.5,9.65,9.77,9.81,0,*72
1531994870.69,61749,17.31,73866.0,9.65,9.67,9.77,0,*7B
1531994871.89,61750,17.31,73872.3,9.65,9.63,9.71,0,*71
1531994873.1,61751,17.31,73868.0,9.65,9.67,9.71,0,*74
1531994874.36,61752,17.31,73868.3,9.65,9.81,9.81,0,*70
1531994875.56,61753,17.31,73870.5,9.67,9.91,9.89,0,*7A
1531994876.75,61754,17.31,73868.0,9.67,9.91,10.03,0,*47
1531994877.93,61755,17.31,73870.5,9.67,9.95,10.05,0,*44
1531994879.12,61756,17.31,73864.0,9.67,10.03,10.13,0,*77
1531994880.31,61757,17.31,73864.3,9.67,9.95,10.05,0,*46
1531994881.49,61758,17.31,73868.8,9.67,10.03,10.03,0,*78
1531994882.69,61759,17.31,73866.5,9.67,10.13,10.17,0,*7D
1531994883.93,61760,17.31,73874.3,9.69,10.17,10.27,0,*7E
1531994885.17,61761,17.31,73872.0,9.71,10.19,10.31,0,*7F
1531994886.38,61762,17.31,73868.5,9.69,10.03,10.05,0,*79
1531994887.58,61763,17.31,73868.0,9.69,9.95,10.03,0,*49
1531994888.81,61764,17.31,73870.3,9.69,9.85,9.95,0,*78
1531994890.02,61765,17.31,73874.8,9.69,9.95,10.05,0,*49
1531994891.27,61766,17.31,73870.8,9.69,10.05,10.23,0,*7F
1531994892.53,61767,17.31,73870.0,9.69,10.23,10.31,0,*79
1531994893.79,61768,17.31,73870.8,9.73,10.41,10.41,0,*7E
1531994895.02,61769,17.31,73872.5,9.73,10.41,10.43,0,*7D
1531994896.26,61770,17.31,73876.3,9.73,10.37,10.43,0,*74
1531994897.48,61771,17.31,73874.8,9.77,10.41,10.43,0,*70
1531994898.74,61772,17.31,73872.0,9.77,10.31,10.41,0,*76
1531994899.95,61773,17.31,73870.0,9.77,10.33,10.43,0,*77
1531994901.14,61774,17.31,73874.0,9.79,10.47,10.51,0,*7E
1531994902.35,61775,17.31,73870.0,9.79,10.47,10.57,0,*79
1531994903.58,61776,17.31,73872.5,9.81,10.57,10.69,0,*71
1531994904.83,61777,17.31,73870.5,9.81,10.57,10.61,0,*78
1531994906.04,61778,17.31,73870.0,9.83,10.55,10.61,0,*77
1531994907.28,61779,17.31,73872.8,9.81,10.37,10.51,0,*73
1531994908.49,61780,17.31,73872.5,9.83,10.51,10.71,0,*75
1531994909.73,61781,17.31,73868.5,9.83,10.71,10.83,0,*7B
1531994910.96,61782,17.31,73870.5,9.83,10.65,10.75,0,*74
1531994912.22,61783,17.31,73866.8,9.85,10.65,10.83,0,*7A
1531994913.48,61784,17.31,73870.5,9.85,10.65,10.83,0,*7D
1531994914.69,61785,17.31,73870.8,9.87,10.57,10.69,0,*7B
1531994915.92,61786,17.31,73872.0,9.87,10.57,10.65,0,*74
1531994917.1,61787,17.31,73874.8,9.87,10.43,10.55,0,*73
1531994918.31,61788,17.31,73874.8,9.87,10.43,10.41,0,*79
1531994919.51,61789,17.31,73872.5,9.87,10.41,10.43,0,*78
1531994920.76,61790,17.31,73872.5,9.89,10.27,10.33,0,*79
1531994922.0,61791,17.31,73872.5,9.89,10.33,10.37,0,*79