#timestamp,LO_Frequency,Hit,StdDev 
1618326015.7,286047004.4,Y
1618326035.5,286047002.8,P
1618326055.3,286047002.8,P
1618326075.2,286047004.3,P
1618326095.0,286047004.4,Y
1618326095.9,286047004.4,P
1618326115.7,286046999.9,N
1618326135.6,286047001.1,N
1618326155.4,286046994.9,N
1618326175.3,286046997.3,N
1618326195.1,286047000.9,N
1618326196.0,286047000.9,N
1618326215.8,286046998.3,N
1618326235.7,286046997.3,N
1618326255.5,286046997.9,N
1618326275.4,286046993.4,N
1618326295.2,286046993.9,N
1618326315.0,286046995.0,N
1618326315.9,286046995.0,N
1618326335.8,286046999.6,N
1618326355.6,286046998.0,N
1618326375.4,286046995.3,N
1618326395.3,286046995.7,N
1618326415.1,286046997.5,N
1618326435.9,286046997.9,N
1618326455.7,286046998.0,N
1618326475.5,286046996.2,N
1618326495.4,286046993.5,N
1618326515.2,286046995.7,N
1618326535.0,286046995.5,N
1618326535.9,286046995.5,N
1618326555.8,286046997.1,N
1618326575.6,286046997.1,N
1618326595.5,286046997.7,N
1618326615.3,286046995.7,N
1618326635.1,286046994.1,N
1618326655.9,286046993.3,Y
1618326675.7,286046996.9,P
1618326695.5,286046996.5,P
1618326715.4,286047001.2,P
1618326735.2,286046998.6,N
1618326755.1,286046999.4,N
1618326756.0,286046999.4,N
1618326775.8,286046998.6,N
1618326795.6,286046997.1,N
1618326815.5,286046996.8,N
1618326835.3,286046997.1,N
1618326855.1,286046999.4,N
1618326875.9,286046999.0,N
1618326895.7,286046998.1,N
1618326915.6,286046996.7,N
1618326935.4,286046996.7,N
1618326955.2,286046996.6,N
1618326975.1,286046999.6,N
1618326976.0,286046999.6,N
1618326995.8,286046999.2,N
1618327015.7,286047000.2,N
1618327035.5,286047000.7,N
1618327055.3,286046999.4,N
1618327075.2,286047000.3,N
1618327095.9,286047000.1,N
1618327115.7,286047001.1,N
1618327135.6,286047001.6,N
1618327155.4,286046999.7,N
1618327175.2,286046998.5,N
1618327195.1,286046998.3,N
1618327196.0,286046998.3,N
1618327215.8,286047002.7,N
1618327235.7,286047001.6,N
1618327255.5,286047002.1,N
1618327275.3,286047002.4,N
1618327295.2,286047002.5,N
1618327315.0,286047001.7,N
1618327315.9,286047001.7,N
1618327335.7,286047002.2,N
1618327355.6,286047003.9,N
1618327375.4,286047003.0,N
1618327395.3,286047005.6,N
1618327415.1,286047004.2,N
1618327435.8,286047003.6,N
1618327455.7,286047003.1,N
1618327475.5,286047002.0,N
1618327495.4,286047003.0,N
1618327515.2,286047001.3,N
1618327535.0,286047000.9,N
1618327535.9,286047000.9,N
1618327555.8,286047000.6,N
1618327575.6,286046999.8,N
1618327595.4,286047001.6,N
1618327615.3,286047004.3,N
1618327635.1,286047001.8,N
1618327655.9,286047004.0,N
1618327675.7,286047001.3,N
1618327695.5,286047003.6,N
1618327715.4,286047005.2,N
1618327735.2,286047007.2,Y
1618327755.0,286047004.1,P
1618327755.9,286047004.1,P
1618327775.8,286047004.3,P
1618327795.6,286047001.4,N
1618327815.5,286047003.3,N
1618327835.3,286047003.0,N
1618327855.1,286047005.8,Y
1618327875.9,286047000.3,P
1618327895.7,286047000.5,N
1618327915.5,286047002.4,N
1618327935.4,286047004.4,Y
1618327955.2,286047002.8,P
1618327975.1,286046999.7,N
1618327976.0,286046999.7,N
1618327995.8,286047001.1,N
1618328015.6,286046998.7,N
1618328035.5,286047000.8,N
1618328055.3,286046998.5,N
1618328075.2,286046998.7,N
1618328095.9,286046998.9,N
1618328115.7,286046996.9,N
1618328135.6,286046998.6,N
1618328155.4,286047001.1,N
1618328175.2,286046999.4,N
1618328195.1,286046995.9,N
1618328196.0,286046995.9,N
1618328215.8,286046993.3,Y
1618328235.7,286046995.7,P
1618328255.5,286046999.0,N
1618328275.3,286046996.6,N
1618328295.2,286046999.2,N
1618328315.9,286046998.5,N
1618328335.7,286046998.7,N
1618328355.6,286046998.8,N
1618328375.4,286046999.1,N
1618328395.2,286046998.6,N
1618328415.1,286047000.8,N
1618328416.0,286047000.8,N
1618328435.8,286046998.2,N
1618328455.7,286047000.7,N
1618328475.5,286047001.0,N
1618328495.3,286047001.2,N
1618328515.2,286046998.6,N
1618328535.0,286047001.1,N
1618328535.9,286047001.1,N
1618328555.8,286047001.1,N
1618328575.6,286047000.9,N
1618328595.4,286047003.9,N
1618328615.3,286047002.6,N
1618328635.1,286047002.0,N
1618328655.9,286047001.7,N
1618328675.7,286047001.3,N
1618328695.5,286047004.4,N
1618328715.4,286047003.9,N
1618328735.2,286047000.5,N
1618328755.1,286047000.2,N
1618328756.0,286047000.2,N
1618328775.8,286047000.8,N
1618328795.6,286047000.3,N
1618328815.5,286047001.5,N
1618328835.3,286047001.3,N
1618328855.2,286047001.5,N
1618328875.0,286047002.0,N
1618328875.9,286047002.0,N
1618328895.8,286046999.9,N
1618328915.6,286046998.1,N
1618328935.4,286046999.1,N
1618328955.3,286046997.7,N
1618328975.1,286046997.0,N
1618328995.9,286046996.5,N
1618329015.7,286046998.0,N
1618329035.6,286046995.4,N
1618329055.4,286046993.4,Y
1618329075.2,286046995.8,P
1618329095.1,286046997.7,N
1618329096.0,286046997.7,N
1618329115.8,286046997.6,N
1618329135.7,286046999.5,N
1618329155.5,286046997.5,N
1618329175.3,286046999.1,N
1618329195.2,286046995.4,Y
1618329215.0,286047002.8,P
1618329215.9,286047002.8,N
1618329235.8,286047000.5,N
1618329255.6,286047000.1,N
1618329275.4,286046998.4,N
1618329295.3,286046996.6,N
1618329315.1,286046997.7,N
1618329335.8,286046999.4,N
1618329355.7,286046997.0,N
1618329375.5,286046998.2,N
1618329395.4,286046998.6,N
1618329415.2,286047000.6,N
1618329435.0,286046998.2,N
1618329435.9,286046998.2,N
1618329455.8,286046996.5,N
1618329475.6,286047000.4,N
1618329495.5,286047002.3,N
1618329515.3,286047001.3,N
1618329535.1,286047005.6,N
1618329555.9,286047003.1,N
1618329575.7,286047004.4,N
1618329595.5,286047003.2,N
