#timestamp,LO_Frequency,Hit,StdDev 
1540141215.8,286047005.6,P
1540141235.7,286047005.0,Y
1540141255.5,286047003.9,P
1540141275.4,286047003.7,P
1540141295.2,286047001.7,P
1540141315.0,286047005.9,Y
1540141315.9,286047005.9,P
1540141335.8,286047001.5,N
1540141355.6,286047002.9,N
1540141375.5,286047007.0,Y
1540141395.3,286047005.1,P
1540141415.1,286047007.4,P
1540141435.9,286047006.2,P
1540141455.7,286047008.6,Y
1540141475.5,286047004.0,P
1540141495.4,286047005.3,P
1540141515.2,286047007.1,P
1540141535.1,286047006.6,Y
1540141536.0,286047006.6,P
1540141555.8,286047002.6,P
1540141575.6,286047001.4,N
1540141595.5,286047003.8,N
1540141615.3,286047005.7,Y
1540141635.2,286047002.5,P
1540141655.9,286047001.5,N
1540141675.7,286047003.0,N
1540141695.6,286047007.6,Y
1540141715.4,286047003.0,P
1540141735.2,286047005.0,P
1540141755.1,286047008.8,P
1540141756.0,286047008.8,Y
1540141775.8,286047003.9,P
1540141795.7,286047002.9,P
1540141815.5,286047007.6,P
1540141835.3,286047006.8,Y
1540141855.2,286047004.0,P
1540141875.0,286047003.7,P
1540141875.9,286047003.7,P
1540141895.8,286047005.0,Y
1540141915.6,286047003.8,P
1540141935.4,286047003.5,P
1540141955.3,286047007.6,P
1540141975.1,286047009.0,Y
1540141995.8,286047004.5,P
1540142015.7,286047008.5,P
1540142035.5,286047007.9,P
1540142055.4,286047007.7,Y
1540142075.2,286047004.5,P
1540142095.0,286047008.7,P
1540142095.9,286047008.7,P
1540142115.8,286047010.1,Y
1540142135.6,286047003.9,P
1540142155.5,286047003.2,N
1540142175.3,286047007.6,P
1540142195.1,286047006.8,Y
1540142215.9,286047001.5,P
1540142235.7,286047004.2,N
1540142255.5,286047005.9,P
1540142275.4,286047007.2,Y
1540142295.2,286047004.0,P
1540142315.1,286047004.7,P
1540142316.0,286047004.7,P
1540142335.8,286047004.5,Y
1540142355.6,286047004.4,P
1540142375.5,286047005.7,P
1540142395.3,286047007.4,P
1540142415.2,286047008.4,Y
1540142435.9,286047006.0,P
1540142455.7,286047007.1,P
1540142475.6,286047008.9,P
1540142495.4,286047008.0,Y
1540142515.2,286047004.4,P
1540142535.1,286047003.3,N
1540142536.0,286047003.3,N
1540142555.8,286047004.7,Y
1540142575.7,286047001.4,P
1540142595.5,286047005.1,P
1540142615.3,286047006.8,P
1540142635.2,286047008.8,Y
1540142655.0,286047006.9,P
1540142655.9,286047006.9,P
1540142675.7,286047010.4,P
1540142695.6,286047012.4,Y
1540142715.4,286047005.6,P
1540142735.3,286047007.5,P
1540142755.1,286047006.5,P
1540142775.8,286047010.1,Y
1540142795.7,286047005.6,P
1540142815.5,286047007.0,P
1540142835.4,286047008.7,P
1540142855.2,286047008.7,Y
1540142875.0,286047001.8,P
1540142875.9,286047001.8,N
1540142895.8,286047004.3,N
1540142915.6,286047005.5,N
1540142935.4,286047005.1,N
1540142955.3,286047007.1,Y
1540142975.1,286047003.6,P
1540142995.9,286047007.1,P
1540143015.7,286047009.1,P
1540143035.5,286047010.3,Y
1540143055.4,286047005.8,P
1540143075.2,286047004.5,P
1540143095.0,286047007.7,P
1540143096.0,286047007.7,Y
1540143115.8,286047003.8,P
1540143135.6,286047005.4,P
1540143155.5,286047005.7,P
1540143175.3,286047005.0,Y
1540143195.1,286047001.9,P
1540143215.9,286047001.4,N
1540143235.7,286047005.2,P
1540143255.6,286047006.7,Y
1540143275.4,286047003.2,P
1540143295.2,286047001.3,P
1540143315.1,286047003.6,P
1540143316.0,286047003.6,Y
1540143335.8,286047001.4,P
1540143355.6,286047003.3,P
1540143375.5,286047005.3,P
1540143395.3,286047005.4,Y
1540143415.2,286047005.0,P
1540143435.9,286047006.3,P
1540143455.7,286047010.2,P
1540143475.6,286047009.8,Y
1540143495.4,286047005.5,P
1540143515.2,286047006.0,P
1540143535.1,286047005.6,P
1540143536.0,286047005.6,Y
1540143555.8,286047000.5,P
1540143575.7,286047002.2,N
1540143595.5,286047003.6,N
1540143615.3,286047004.7,N
1540143635.2,286047005.4,N
1540143655.0,286047001.7,N
1540143655.9,286047001.7,N
1540143675.8,286047006.0,Y
1540143695.6,286047002.3,P
1540143715.4,286047002.5,P
1540143735.3,286047004.2,P
1540143755.1,286047003.3,Y
1540143775.8,286047004.0,P
1540143795.7,286047003.3,P
1540143815.5,286047002.9,P
1540143835.4,286047005.6,Y
1540143855.2,286046999.8,P
1540143875.0,286047002.5,N
1540143875.9,286047002.5,N
1540143895.8,286047004.1,Y
1540143915.6,286047002.5,P
1540143935.5,286047001.5,P
1540143955.3,286047003.9,P
1540143975.1,286047003.8,Y
1540143995.9,286047001.7,P
1540144015.7,286047002.8,P
1540144035.6,286047000.3,N
1540144055.4,286047002.0,N
1540144075.2,286047000.2,N
1540144095.1,286047001.7,N
1540144096.0,286047001.7,N
1540144115.8,286047004.5,Y
1540144135.6,286047007.6,P
1540144155.5,286047008.6,N
1540144175.3,286047010.4,P
1540144195.2,286047010.3,Y
1540144215.9,286047004.2,P
1540144235.7,286047003.6,N
1540144255.6,286047000.1,N
1540144275.4,286047002.7,N
1540144295.2,286047002.6,N
1540144315.1,286047001.7,N
1540144316.0,286047001.7,N
1540144335.8,286047003.7,N
1540144355.7,286047003.2,N
1540144375.5,286047007.3,Y
1540144395.3,286047003.3,P
1540144415.2,286047003.8,P
1540144435.0,286047005.6,P
1540144435.9,286047005.6,Y
1540144455.8,286047000.2,P
1540144475.6,286047002.1,N
1540144495.4,286047003.8,N
1540144515.3,286047004.0,N
1540144535.1,286047004.3,N
1540144555.8,286047005.6,Y
1540144575.7,286047001.6,P
1540144595.5,286047004.3,P
1540144615.4,286047005.1,P
1540144635.2,286047005.1,Y
1540144655.0,286047000.6,P
1540144655.9,286047000.6,N
1540144675.8,286046996.6,N
1540144695.6,286046997.2,N
1540144715.4,286046997.4,N
1540144735.3,286046995.6,N
1540144755.1,286046995.2,N
1540144775.9,286046997.5,N
1540144795.7,286046995.8,N
