#timestamp,LO_Frequency,Hit,StdDev 
1656676815.7,286047001.7,N
1656676835.5,286047003.0,N
1656676855.4,286047002.9,N
1656676875.2,286047001.7,N
1656676895.0,286046998.6,N
1656676896.0,286046998.6,N
1656676915.8,286046999.3,N
1656676935.6,286046997.5,N
1656676955.5,286046999.0,N
1656676975.3,286046997.5,N
1656676995.1,286046997.8,N
1656677015.9,286047000.6,N
1656677035.7,286046999.2,N
1656677055.6,286046997.1,N
1656677075.4,286046995.5,N
1656677095.2,286047011.9,Y
1656677115.1,286046996.3,P
1656677116.0,286046996.3,N
1656677135.8,286046997.4,N
1656677155.6,286046995.4,Y
1656677175.5,286046998.4,P
1656677195.3,286046997.7,P
1656677215.2,286046997.6,P
1656677235.9,286046993.3,Y
1656677255.7,286046998.6,P
1656677275.6,286046999.8,N
1656677295.4,286047001.1,N
1656677315.2,286047003.8,N
1656677335.1,286047002.6,N
1656677336.0,286047002.6,N
1656677355.8,286046999.7,N
1656677375.7,286047002.6,N
1656677395.5,286047003.8,N
1656677415.3,286047002.1,N
1656677435.2,286046999.8,N
1656677455.0,286046999.8,N
1656677455.9,286046999.8,N
1656677475.8,286047000.4,N
1656677495.6,286046999.9,N
1656677515.4,286046999.4,N
1656677535.3,286046996.5,N
1656677555.1,286046997.0,N
1656677575.8,286046997.3,N
1656677595.7,286047001.1,N
1656677615.5,286047004.3,N
1656677635.4,286047001.2,N
1656677655.2,286046998.9,N
1656677675.0,286046999.5,N
1656677675.9,286046999.5,N
1656677695.8,286046996.9,N
1656677715.6,286046998.5,N
1656677735.4,286046998.4,N
1656677755.3,286047002.4,N
1656677775.1,286047001.2,N
1656677795.9,286047000.6,N
1656677815.7,286046999.4,N
1656677835.5,286046997.1,N
1656677855.4,286047000.2,N
1656677875.2,286046998.3,N
1656677895.0,286046995.0,N
1656677895.9,286046995.0,N
1656677915.8,286046998.4,N
1656677935.6,286046995.5,N
1656677955.5,286046995.8,N
1656677975.3,286046994.2,N
1656677995.1,286046994.6,N
1656678015.9,286046994.8,N
1656678035.7,286046992.5,Y
1656678055.6,286046991.0,P
1656678075.4,286046988.5,P
1656678095.2,286046987.2,P
1656678115.1,286046987.0,Y
1656678116.0,286046987.0,P
1656678135.8,286046996.2,N
1656678155.6,286046997.4,N
1656678175.5,286046995.1,N
1656678195.3,286046997.8,N
1656678215.2,286046995.8,N
1656678235.9,286046995.7,N
1656678255.7,286046994.8,N
1656678275.6,286046992.3,N
1656678295.4,286046992.2,N
1656678315.2,286046991.7,N
1656678335.1,286046992.5,N
1656678336.0,286046992.5,N
1656678355.8,286046991.4,Y
1656678375.7,286046995.4,P
1656678395.5,286046997.2,P
1656678415.3,286046997.2,N
1656678435.2,286046993.3,Y
1656678455.0,286046999.0,P
1656678455.9,286046999.0,N
1656678475.8,286046999.3,N
1656678495.6,286046996.6,N
1656678515.4,286046999.6,N
1656678535.3,286046996.8,N
1656678555.1,286046997.5,N
1656678575.8,286046993.4,Y
1656678595.7,286046995.9,P
1656678615.5,286046996.2,P
1656678635.4,286046993.8,P
1656678655.2,286046993.7,Y
1656678675.0,286046997.5,P
1656678675.9,286046997.5,P
1656678695.8,286046997.8,P
1656678715.6,286046999.4,N
1656678735.5,286046996.8,N
1656678755.3,286046999.3,N
1656678775.1,286046998.0,N
1656678795.9,286046996.6,Y
1656678815.7,286047000.9,P
1656678835.5,286046999.8,N
1656678855.4,286047000.8,N
1656678875.2,286046999.9,N
1656678895.1,286047000.1,N
1656678896.0,286047000.1,N
1656678915.8,286047002.2,N
1656678935.6,286047003.6,Y
1656678955.5,286047000.1,P
1656678975.3,286046999.7,P
1656678995.1,286046999.8,N
1656679015.9,286047000.9,Y
1656679035.7,286046998.9,P
1656679055.6,286046996.5,P
1656679075.4,286046993.8,P
1656679095.2,286046994.5,N
1656679115.1,286046993.0,N
1656679116.0,286046993.0,N
1656679135.8,286046992.5,N
1656679155.7,286046990.6,Y
1656679175.5,286046996.4,P
1656679195.3,286046993.9,P
1656679215.2,286046996.2,P
1656679235.0,286046993.4,Y
1656679235.9,286046993.4,P
1656679255.8,286046999.1,N
1656679275.6,286046997.0,N
1656679295.4,286046993.3,Y
1656679315.3,286047000.2,P
1656679335.1,286047002.5,N
1656679355.8,286047000.2,N
1656679375.7,286047000.0,N
1656679395.5,286047000.6,N
1656679415.4,286046999.9,N
1656679435.2,286046998.6,N
1656679455.0,286047000.7,N
1656679455.9,286047000.7,N
1656679475.8,286047000.4,N
1656679495.6,286047002.4,N
1656679515.4,286047001.0,N
1656679535.3,286046998.6,N
1656679555.1,286047002.6,N
1656679575.9,286047002.3,N
1656679595.7,286047002.8,N
1656679615.5,286046999.7,N
1656679635.4,286047002.7,N
1656679655.2,286047000.8,N
1656679675.0,286046998.9,N
1656679676.0,286046998.9,N
1656679695.8,286046999.4,N
1656679715.6,286046997.9,N
1656679735.5,286046995.2,N
1656679755.3,286046999.0,N
1656679775.1,286047000.7,N
1656679795.9,286047001.0,N
1656679815.7,286047000.0,N
1656679835.6,286047002.7,N
1656679855.4,286047001.0,N
1656679875.2,286046996.6,N
1656679895.1,286047000.5,N
1656679896.0,286047000.5,N
1656679915.8,286047000.8,N
1656679935.6,286047000.9,N
1656679955.5,286047002.1,N
1656679975.3,286047000.1,N
1656679995.2,286047000.2,N
1656680015.9,286047000.1,N
1656680035.7,286047000.2,N
1656680055.6,286047002.4,N
1656680075.4,286047002.6,N
1656680095.2,286047003.1,N
1656680115.1,286047003.3,N
1656680116.0,286047003.3,N
1656680135.8,286047001.4,N
1656680155.7,286047001.6,N
1656680175.5,286047003.9,N
1656680195.3,286047001.4,N
1656680215.2,286047003.3,N
1656680235.0,286047003.9,N
1656680235.9,286047003.9,N
1656680255.7,286047005.3,N
1656680275.6,286047003.7,N
1656680295.4,286047003.6,N
1656680315.3,286047003.2,N
1656680335.1,286047003.7,N
1656680336.0,286047003.7,N
1656680355.8,286047002.4,N
1656680375.7,286047002.5,N
1656680395.5,286047002.4,N
