#timestamp,LO_Frequency,Hit,StdDev 
1547906415.1,286047000.0,N
1547906416.0,286047000.0,N
1547906435.8,286046999.8,N
1547906455.7,286047004.2,N
1547906475.5,286047011.9,Y
1547906495.3,286047003.7,P
1547906515.2,286047003.8,N
1547906535.0,286047005.9,P
1547906535.9,286047005.9,N
1547906555.8,286047003.1,N
1547906575.6,286047003.0,N
1547906595.4,286047005.9,Y
1547906615.3,286047002.7,P
1547906635.1,286047002.8,P
1547906655.9,286047002.6,P
1547906675.7,286046998.2,Y
1547906695.5,286046996.3,P
1547906715.4,286046995.3,N
1547906735.2,286046995.4,N
1547906755.1,286046995.1,N
1547906756.0,286046995.1,N
1547906775.8,286046995.5,N
1547906795.6,286046995.6,N
1547906815.5,286046995.1,N
1547906835.3,286046995.6,N
1547906855.1,286046997.7,N
1547906875.9,286046995.0,N
1547906895.7,286046997.8,N
1547906915.6,286046999.2,N
1547906935.4,286046997.3,N
1547906955.2,286046995.0,N
1547906975.1,286046995.2,N
1547906976.0,286046995.2,N
1547906995.8,286046998.0,N
1547907015.7,286046995.0,N
1547907035.5,286046995.7,N
1547907055.3,286046995.4,N
1547907075.2,286046995.1,N
1547907095.0,286046995.8,N
1547907095.9,286046995.8,N
1547907115.8,286046992.3,Y
1547907135.6,286046997.9,P
1547907155.4,286046996.7,P
1547907175.3,286046997.6,P
1547907195.1,286046996.9,Y
1547907215.9,286047004.0,P
1547907235.7,286047002.3,N
1547907255.5,286047001.9,N
1547907275.4,286047002.0,N
1547907325.2,286047005.1,E
1547907335.2,286047001.8,N
1547907355.9,286046998.6,P
1547907375.7,286046999.6,N
1547907395.6,286046998.7,N
1547907415.4,286046999.2,N
1547907435.2,286046999.5,N
1547907455.1,286046996.8,Y
1547907456.0,286046996.8,P
1547907475.8,286046997.8,N
1547907495.7,286046994.9,P
1547907515.5,286046997.0,N
1547907535.3,286046999.2,N
1547907555.2,286046997.0,N
1547907575.0,286046996.9,N
1547907575.9,286046996.9,N
1547907595.8,286046999.5,N
1547907615.6,286046998.3,N
1547907635.4,286046998.3,N
1547907655.3,286046998.5,N
1547907675.1,286046997.2,N
1547907695.8,286046997.8,N
1547907715.7,286046999.3,N
1547907735.5,286046998.2,N
1547907755.4,286047001.0,N
1547907775.2,286046999.1,N
1547907795.0,286046998.4,N
1547907795.9,286046998.4,N
1547907815.8,286046998.6,N
1547907835.6,286046999.0,N
1547907855.4,286046999.4,N
1547907875.3,286046998.6,N
1547907895.1,286046999.4,N
1547907915.9,286046998.3,N
1547907935.7,286047000.2,N
1547907955.5,286047000.1,N
1547907975.4,286046998.2,N
1547907995.2,286046999.9,N
1547908015.0,286047001.2,N
1547908015.9,286047001.2,N
1547908035.8,286046999.1,N
1547908055.6,286046998.4,N
1547908075.5,286046998.9,N
1547908095.3,286047000.8,N
1547908115.1,286047001.2,N
1547908135.9,286046996.5,Y
1547908155.7,286046998.4,P
1547908175.5,286046998.9,P
1547908195.4,286046998.2,P
1547908215.2,286047000.4,N
1547908235.1,286047001.1,N
1547908236.0,286047001.1,N
1547908255.8,286047001.2,N
1547908275.6,286047001.2,N
1547908295.5,286046998.5,N
1547908315.3,286046999.1,N
1547908335.1,286046999.2,N
1547908355.9,286046997.2,N
1547908375.7,286046999.6,N
1547908395.6,286046997.9,N
1547908415.4,286046997.2,N
1547908435.2,286046996.8,N
1547908455.1,286046994.9,Y
1547908456.0,286046994.9,P
1547908475.8,286046998.3,N
1547908495.6,286046997.1,N
1547908515.5,286047001.2,N
1547908535.3,286046998.1,N
1547908555.2,286046998.4,N
1547908575.9,286046996.9,N
1547908595.7,286046997.7,N
1547908615.6,286047011.9,Y
1547908635.4,286047001.2,P
1547908655.3,286047000.3,N
1547908675.1,286047000.6,N
1547908676.0,286047000.6,N
1547908695.8,286047001.7,N
1547908715.7,286047004.2,Y
1547908735.5,286047001.4,P
1547908755.3,286047004.2,P
1547908775.2,286047001.8,N
1547908795.0,286047001.8,N
1547908795.9,286047001.8,N
1547908815.8,286046999.7,N
1547908835.6,286047001.0,N
1547908855.4,286047001.5,N
1547908875.3,286047001.6,N
1547908895.1,286047001.9,N
1547908915.8,286047002.8,N
1547908935.7,286046999.8,N
1547908955.5,286047000.3,N
1547908975.4,286046998.5,N
1547908995.2,286047001.1,N
1547909015.0,286047002.7,N
1547909015.9,286047002.7,N
1547909035.8,286047002.1,N
1547909055.6,286047001.7,N
1547909075.4,286047001.3,N
1547909095.3,286047003.8,Y
1547909115.1,286047002.1,P
1547909135.9,286047004.0,P
1547909155.7,286047001.4,N
1547909175.5,286047003.6,Y
1547909195.4,286047001.6,P
1547909215.2,286047000.1,N
1547909235.1,286047002.3,N
1547909236.0,286047002.3,N
1547909255.8,286046999.8,N
1547909275.6,286047000.0,N
1547909295.5,286047000.5,N
1547909315.3,286046998.1,N
1547909335.1,286047000.5,N
1547909355.9,286046998.5,N
1547909375.7,286047000.7,N
1547909395.6,286047000.5,N
1547909415.4,286047000.4,N
1547909435.2,286046999.5,N
1547909455.1,286046995.0,Y
1547909456.0,286046995.0,P
1547909475.8,286046996.7,N
1547909495.6,286046997.2,N
1547909515.5,286046997.5,N
1547909535.3,286046999.6,N
1547909555.2,286046999.3,N
1547909575.9,286046999.2,N
1547909595.7,286047001.1,N
1547909615.6,286047000.9,N
1547909635.4,286046999.8,N
1547909655.2,286047000.3,N
1547909675.1,286047000.3,N
1547909676.0,286047000.3,N
1547909695.8,286047000.2,N
1547909715.7,286047000.5,N
1547909735.5,286046998.7,N
1547909755.3,286047000.8,N
1547909775.2,286046999.1,N
1547909795.0,286046996.8,N
1547909795.9,286046996.8,N
1547909815.7,286046999.4,N
1547909835.6,286046995.0,Y
1547909855.4,286046997.3,P
1547909875.3,286046998.4,N
1547909895.1,286046999.6,N
1547909915.8,286046998.9,N
1547909935.7,286047000.8,N
1547909955.5,286047000.9,N
1547909975.4,286046998.5,N
1547909995.2,286046999.0,N
