#timestamp,LO_Frequency,Hit,StdDev 
1645718415.1,286046983.1,N
1645718435.9,286046974.6,Y
1645718455.7,286046988.2,P
1645718475.6,286046979.4,P
1645718495.4,286046975.7,P
1645718515.2,286046978.5,Y
1645718535.1,286047005.0,P
1645718536.0,286047005.0,N
1645718555.8,286047011.3,N
1645718575.6,286047020.6,N
1645718595.5,286047031.2,N
1645718615.3,286047027.1,N
1645718635.2,286047035.7,N
1645718655.9,286047039.6,N
1645718675.7,286047032.4,N
1645718695.6,286047030.6,N
1645718715.4,286047029.4,N
1645718735.2,286047030.6,N
1645718755.1,286047030.6,N
1645718756.0,286047030.6,N
1645718775.8,286047029.5,N
1645718795.7,286047031.6,N
1645718815.5,286047025.5,N
1645718835.3,286047026.9,N
1645718855.2,286047031.4,N
1645718875.9,286047025.4,N
1645718895.7,286047025.7,N
1645718915.6,286047029.0,N
1645718935.4,286047029.8,N
1645718955.3,286047030.3,N
1645718975.1,286047032.4,N
1645718976.0,286047032.4,N
1645718995.8,286047030.8,N
1645719015.7,286047032.7,N
1645719035.5,286047029.1,N
1645719055.3,286047027.9,N
1645719075.2,286047027.1,Y
1645719095.0,286047003.8,P
1645719095.9,286047003.8,N
1645719115.8,286047006.6,N
1645719135.6,286047006.6,N
1645719155.4,286047007.3,N
1645719175.3,286047006.5,N
1645719195.1,286047011.5,N
1645719215.8,286047006.9,N
1645719235.7,286047001.5,N
1645719255.5,286047001.4,N
1645719275.4,286047003.6,N
1645719295.2,286046999.9,N
1645719315.0,286046995.8,N
1645719315.9,286046995.8,N
1645719335.8,286046999.5,N
1645719355.6,286046996.0,N
1645719375.4,286046994.6,N
1645719395.3,286046994.3,N
1645719415.1,286046992.5,N
1645719435.9,286046990.5,N
1645719455.7,286046991.7,N
1645719475.5,286046993.9,N
1645719495.4,286046996.9,N
1645719515.2,286046996.0,N
1645719535.0,286046996.2,N
1645719535.9,286046996.2,N
1645719555.8,286046993.2,N
1645719575.6,286046995.2,N
1645719595.5,286046991.9,N
1645719615.3,286046983.7,N
1645719635.1,286046988.4,N
1645719655.9,286046994.4,N
1645719675.7,286046992.8,N
1645719695.5,286046987.6,N
1645719715.4,286046986.8,N
1645719735.2,286046987.9,N
1645719755.1,286046990.5,N
1645719756.0,286046990.5,N
1645719775.8,286046991.6,N
1645719795.6,286046998.0,N
1645719815.5,286046998.6,N
1645719835.3,286047004.0,N
1645719855.1,286047004.4,N
1645719875.9,286047002.1,N
1645719895.7,286047003.8,N
1645719915.6,286047011.6,N
1645719935.4,286047012.8,N
1645719955.2,286047017.2,N
1645719975.1,286047017.4,N
1645719976.0,286047017.4,N
1645719995.8,286047018.5,N
1645720015.6,286047020.0,N
1645720035.5,286047021.3,N
1645720055.3,286047022.1,N
1645720075.2,286047024.9,N
1645720095.9,286047014.2,N
1645720115.7,286047019.4,N
1645720135.6,286047028.0,N
1645720155.4,286047030.3,N
1645720175.2,286047029.9,N
1645720195.1,286047025.3,N
1645720196.0,286047025.3,N
1645720215.8,286047027.9,N
1645720235.7,286047032.6,N
1645720255.5,286047032.7,N
1645720275.3,286047033.0,N
1645720295.2,286047034.7,N
1645720315.0,286047033.0,N
1645720315.9,286047033.0,N
1645720335.8,286047031.7,N
1645720355.6,286047036.2,Y
1645720375.4,286047011.0,P
1645720395.3,286047006.5,N
1645720415.1,286047002.9,N
1645720435.8,286047004.8,N
1645720455.7,286047006.2,N
1645720475.5,286047009.5,N
1645720495.4,286047007.9,N
1645720515.2,286047013.5,N
1645720535.0,286047018.1,Y
1645720535.9,286047018.1,P
1645720555.8,286047013.3,N
1645720575.6,286047014.1,P
1645720595.4,286047017.4,Y
1645720615.3,286047006.3,P
1645720635.1,286047008.1,N
1645720655.9,286047012.8,P
1645720675.7,286047013.5,Y
1645720695.5,286047001.0,P
1645720715.4,286046998.1,N
1645720735.2,286047002.8,N
1645720755.0,286046998.2,N
1645720755.9,286046998.2,N
1645720775.8,286046996.9,N
1645720795.6,286046999.7,N
1645720815.5,286047011.9,N
1645720835.3,286047003.6,N
1645720855.1,286047001.6,N
1645720875.9,286047003.3,N
1645720895.7,286047005.3,N
1645720915.5,286047004.8,N
1645720935.4,286047002.9,N
1645720955.2,286047003.1,N
1645720975.1,286047006.8,N
1645720976.0,286047006.8,N
1645720995.8,286047007.6,N
1645721015.6,286047004.8,N
1645721035.5,286047009.2,N
1645721055.3,286047007.2,N
1645721075.1,286047004.6,N
1645721095.9,286047007.0,N
1645721115.7,286047005.1,N
1645721135.6,286047003.0,N
1645721155.4,286047004.1,N
1645721175.2,286047001.0,N
1645721195.1,286047002.0,N
1645721196.0,286047002.0,N
1645721215.8,286047003.5,N
1645721235.6,286047002.0,N
1645721255.5,286046999.7,N
1645721275.3,286047001.9,N
1645721295.2,286047000.1,N
1645721315.9,286047001.3,N
1645721335.7,286047006.0,N
1645721355.6,286047007.9,N
1645721375.4,286047006.4,N
1645721395.3,286047009.0,Y
1645721415.1,286047005.2,P
1645721416.0,286047005.2,P
1645721435.8,286047006.7,P
1645721455.7,286047010.2,Y
1645721475.5,286047005.4,P
1645721495.3,286047003.8,P
1645721515.2,286047003.1,P
1645721535.0,286047002.0,N
1645721535.9,286047002.0,N
1645721555.8,286047002.7,N
1645721575.6,286046998.7,N
1645721595.4,286046998.6,N
1645721615.3,286047002.0,N
1645721635.1,286047000.2,N
1645721655.8,286046999.9,N
1645721675.7,286047004.3,N
1645721695.5,286047003.4,N
1645721715.4,286047004.9,N
1645721735.2,286047006.9,Y
1645721755.0,286047003.7,P
1645721755.9,286047003.7,P
1645721775.8,286047004.1,P
1645721795.6,286047006.8,Y
1645721815.5,286047004.2,P
1645721835.3,286047003.1,P
1645721855.1,286047002.3,P
1645721875.9,286047002.2,Y
1645721895.7,286046999.4,P
1645721915.5,286046998.6,N
1645721935.4,286046997.9,N
1645721955.2,286046994.0,N
1645721975.1,286046993.5,N
1645721976.0,286046993.5,N
1645721995.8,286046996.1,N
