#timestamp,LO_Frequency,Hit,StdDev 
1685120415.1,286047002.3,N
1685120435.9,286047005.7,N
1685120455.7,286047000.9,N
1685120475.5,286047007.5,N
1685120495.4,286047005.9,N
1685120515.2,286047003.1,N
1685120535.1,286047011.8,N
1685120536.0,286047011.8,N
1685120555.8,286047013.8,N
1685120575.6,286047013.5,N
1685120595.5,286047010.6,N
1685120615.3,286047013.9,N
1685120635.1,286047009.9,N
1685120655.9,286047011.7,N
1685120675.7,286047007.8,N
1685120695.6,286047011.5,N
1685120715.4,286047014.9,N
1685120735.2,286047013.4,N
1685120755.1,286047011.9,N
1685120756.0,286047011.9,N
1685120775.8,286047007.4,N
1685120795.6,286047012.8,Y
1685120815.5,286047011.5,P
1685120835.3,286047013.8,P
1685120855.2,286047017.1,P
1685120875.9,286047012.8,Y
1685120895.7,286046995.6,P
1685120915.6,286046993.1,N
1685120935.4,286046989.3,N
1685120955.2,286046991.7,N
1685120975.1,286046995.2,N
1685120976.0,286046995.2,N
1685120995.8,286046997.9,N
1685121015.7,286046994.0,N
1685121035.5,286046995.1,N
1685121055.3,286046997.9,N
1685121075.2,286046992.5,N
1685121095.0,286046990.7,N
1685121095.9,286046990.7,N
1685121115.7,286046991.9,N
1685121135.6,286046995.5,N
1685121155.4,286046997.5,N
1685121175.3,286046997.4,N
1685121195.1,286047000.6,N
1685121196.0,286047000.6,N
1685121215.8,286047000.0,N
1685121235.7,286047001.6,N
1685121255.5,286047004.7,N
1685121275.3,286047003.9,N
1685121295.2,286047001.8,N
1685121315.0,286046999.8,N
1685121315.9,286046999.8,N
1685121335.8,286046999.2,N
1685121355.6,286046997.7,N
1685121375.4,286047000.5,N
1685121395.3,286046997.0,N
1685121415.1,286046990.1,N
1685121435.8,286046992.2,N
1685121455.7,286046997.8,N
1685121475.5,286046996.1,N
1685121495.4,286046995.5,N
1685121515.2,286046997.3,N
1685121535.0,286047000.9,N
1685121535.9,286047000.9,N
1685121555.8,286047003.7,N
1685121575.6,286046998.5,N
1685121595.5,286046995.3,N
1685121615.3,286046999.0,N
1685121635.1,286046997.5,N
1685121655.9,286046998.9,N
1685121675.7,286047000.0,N
1685121695.5,286047000.3,N
1685121715.4,286047000.0,N
1685121735.2,286047000.2,N
1685121755.0,286046997.7,N
1685121756.0,286046997.7,N
1685121775.8,286046995.5,N
1685121795.6,286046999.2,N
1685121815.5,286047003.8,N
1685121835.3,286047002.3,N
1685121855.1,286047008.6,N
1685121875.9,286047008.3,N
1685121895.7,286047007.9,N
1685121915.6,286047006.4,N
1685121935.4,286047006.0,N
1685121955.2,286047004.2,N
1685121975.1,286047000.8,N
1685121976.0,286047000.8,N
1685121995.8,286047002.8,N
1685122015.6,286047007.3,N
1685122035.5,286047003.0,N
1685122055.3,286047001.5,N
1685122075.2,286047004.6,N
1685122095.9,286047008.3,N
1685122115.7,286047006.6,N
1685122135.6,286047006.6,N
1685122155.4,286047000.0,N
1685122175.2,286047001.8,N
1685122195.1,286047006.0,N
1685122196.0,286047006.0,N
1685122215.8,286047002.5,N
1685122235.7,286047002.8,N
1685122255.5,286047002.6,N
1685122275.3,286047002.4,N
1685122295.2,286047004.7,N
1685122315.0,286047009.6,N
1685122315.9,286047009.6,Y
1685122335.8,286047006.2,P
1685122355.6,286047010.6,P
1685122375.4,286047009.6,P
1685122395.3,286047014.9,Y
1685122415.1,286047007.4,P
1685122435.9,286047005.0,P
1685122455.7,286047009.0,P
1685122475.5,286047003.2,N
1685122495.4,286047002.2,N
1685122515.2,286047002.0,N
1685122535.0,286047003.1,N
1685122535.9,286047003.1,N
1685122555.8,286047002.8,N
1685122575.6,286047000.3,N
1685122595.5,286047001.1,N
1685122615.3,286047001.3,N
1685122635.1,286047011.0,Y
1685122655.9,286047010.6,P
1685122675.7,286047009.6,N
1685122695.5,286047009.4,P
1685122715.4,286047010.6,Y
1685122735.2,286047002.9,P
1685122755.1,286047001.5,N
1685122756.0,286047001.5,N
1685122775.8,286046996.5,N
1685122795.6,286046993.9,N
1685122815.5,286046994.2,N
1685122835.3,286046994.9,N
1685122855.1,286046998.7,N
1685122875.9,286047001.8,N
1685122895.7,286047005.2,N
1685122915.6,286047003.2,N
1685122935.4,286046999.1,N
1685122955.2,286046996.9,N
1685122975.1,286047004.1,N
1685122976.0,286047004.1,N
1685122995.8,286047008.5,N
1685123015.6,286047008.0,N
1685123035.5,286047007.9,N
1685123055.3,286047006.7,N
1685123075.2,286047001.7,N
1685123095.9,286047003.5,N
1685123115.7,286047009.1,N
1685123135.6,286047008.5,N
1685123155.4,286047006.8,N
1685123175.2,286047010.7,N
1685123195.1,286047008.2,N
1685123196.0,286047008.2,N
1685123215.8,286047008.0,N
1685123235.7,286047008.6,N
1685123255.5,286047005.8,N
1685123275.3,286047004.8,N
1685123295.2,286047006.3,N
1685123315.0,286047006.2,N
1685123315.9,286047006.2,N
1685123335.7,286047006.1,N
1685123355.6,286047005.8,N
1685123375.4,286047006.6,N
1685123395.3,286047010.9,Y
1685123415.1,286047010.3,P
1685123435.8,286047004.5,N
1685123455.7,286047003.0,N
1685123475.5,286047005.9,N
1685123495.4,286047005.3,N
1685123515.2,286047001.7,N
1685123535.0,286047002.3,N
1685123535.9,286047002.3,N
1685123555.8,286047001.8,N
1685123575.6,286047003.4,N
1685123595.4,286047000.9,N
1685123615.3,286047003.6,N
1685123635.1,286047005.7,N
1685123655.9,286047007.4,Y
1685123675.7,286047005.8,P
1685123725.6,286047007.1,E
1685123735.5,286047004.4,N
1685123755.3,286046998.6,P
1685123775.2,286046999.4,N
1685123795.9,286046999.0,N
1685123815.7,286046998.0,N
1685123835.6,286046999.3,N
1685123855.4,286046996.1,N
1685123875.2,286046995.7,N
1685123895.1,286046993.9,N
1685123896.0,286046993.9,N
1685123915.8,286046998.3,N
1685123935.7,286046999.5,N
1685123955.5,286047001.9,N
1685123975.3,286047002.2,N
1685123995.2,286047002.2,N
